"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","king","#RGCG22ULR","Leader",9000,4500
2,234,0,"Royal Champion","NEGAN","#PYCR0GYQ2","Co-leader",9000,4500
3,486,0,"Royal Champion","مشاري","#2G2RCQVQ8","Co-leader",9000,4500
4,120,0,"Royal Champion","sahal_1","#RPR99YY","Co-leader",9000,4500
5,182,0,"Royal Champion","☆Tarek New Star","#PPVP0RRQ","Elder",9000,4500
6,234,0,"Royal Champion","الولد المشاكس","#VY2U99YJ","Elder",9000,4500
7,122,240,"Grand Champion","Sallomy","#CCY0GPG","Co-leader",8715,4357
8,104,0,"Grand Champion","مهيمن النقيب","#8YP92P02U","Member",8530,4265
9,395,40,"Champion","black Tiger","#8R8LU9VU","Co-leader",8220,4110
10,350,520,"Champion","A H M E D","#92UGCPLGJ","Member",8123,4061
11,0,0,"Master III","انا","#G2GQ9R0VU","Co-leader",7898,1974
12,218,300,"Master III","fahd","#YQCPQ9CU","Elder",7882,1970
13,238,400,"Master III","bkoori","#U02P9LPJ","Member",7620,1905
14,18,0,"Master III","CHEERS","#Q22VQRYY8","Member",7608,1902
15,156,0,"Master III","HFC","#Y0VG80Y2","Co-leader",7532,1883
16,274,360,"Master III","qasem habib","#V29L229JC","Member",7500,1875
17,500,560,"Master II","X’O","#Q2CC2JU8","Member",7402,1850
18,200,0,"Master II","TuNo7","#GLGUPG9PQ","Member",7289,1822
19,0,0,"Master II","WaleeD","#82882900","Member",7249,1812
20,15,40,"Master II","O.A.O","#GUJUY9UR","Member",7202,1800
21,46,120,"Master II","レッドファルコン","#UJLQJR982","Elder",7160,859
22,180,360,"Master II","حاتم","#CCVU2JC2L","Member",7127,855
23,178,320,"Master II","Mohamed","#ULQQ0GRJP","Member",7092,851
24,10,120,"Master II","jihed","#8YGUC990G","Member",7068,848
25,242,160,"Master II","A.saleh","#GRPC82GL","Co-leader",7059,847
26,8,120,"Master II","ᖫℭяαŸ༒₭ɨllǝ℞ᖭ","#R0VYGLPUQ","Member",7059,847
27,437,440,"Master II","شغف","#8202RPU2G","Member",7052,846
28,304,360,"Master II","triple. h","#2UQQP08QC","Member",7030,843
29,246,360,"Master II","triple.hs","#80UU9VP29","Member",7030,843
30,62,160,"Master II","aqeel iraq","#8LY20P2YU","Member",7000,840
31,0,0,"Master II","أبو أنوس","#QCC98LCPU","Member",7000,700
32,125,280,"Master II","mu.almshaan","#VQRUL8JGQ","Member",7000,700
33,176,200,"Master I","SanGare","#CRGLGCQJL","Member",6909,690
34,76,40,"Master I","UDAE","#UP9G0RGV9","Co-leader",6865,686
35,163,360,"Master I","SUPERSELL(8)","#VGQQQLRU0","Member",6843,684
36,0,0,"Master I","hicham","#2Q000JC29","Member",6777,677
37,8,40,"Master I","KĨNG_ØF_HÊLL","#CVJU8GUCY","Member",6775,677
38,0,440,"Master I","عبودالكامل","#90Q0LCR8Y","Member",6731,673
39,0,0,"Master I","『M4』๛MHMD","#9YPQR99R0","Member",6723,672
40,165,160,"Master I","روجر","#L0Q0LLC8C","Member",6562,656
41,0,0,"Master I","شاهين","#V2GRPVLCG","Member",6560,196
42,206,0,"Master I","أّسِـتٌـفُـﺰأزي","#QV09Q8Y99","Member",6558,196
43,8,0,"Master I","nona asal","#R8GC2CUPQ","Member",6501,195
44,106,0,"Master I","النمر المتوحش","#PYVC09YV9","Member",6500,195
45,0,0,"Challenger III","خالد كلاش 711","#U8QGR00VR","Member",6466,193
46,26,0,"Challenger III","عزوز","#CUV0Q2UQQ","Member",6381,191
47,186,240,"Challenger III","princnaseem","#U8VL9RQR0","Member",6344,190
48,16,0,"Challenger III","Sameeerr011","#UPGJL8GLV","Member",6266,187
49,0,40,"Challenger III","ليبي,✓","#VQ2YL8P8U","Member",6094,182
50,0,40,"Challenger III","elghol","#UL9CJ20LQ","Member",6091,182
