"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,16,"Grand Champion","Fredi","#Q82PG022Y","Thành viên",8569,4284
2,0,0,"Champion","Z0mb3y","#82VC22PG","Co-leader",8175,4087
3,0,0,"Champion","sackipobacki","#PL800LG92","Elder",8096,4048
4,52,0,"Master III","MarsErkunder","#29GGRG0Q8","Co-leader",7575,3787
5,0,0,"Master II","leone","#90RVYRR8","Co-leader",7232,3616
6,0,0,"Master II","mars","#P0QRYRJ8Q","Thành viên",7105,3552
7,78,104,"Master II","CeBo","#CPGRPGLJ2","Co-leader",7000,3500
8,0,0,"Master I","Clasher","#C2J2GY2YV","Co-leader",6773,3386
9,26,50,"Master I","destruktor4","#PYVPYVJR8","Co-leader",6755,3377
10,0,0,"Master I","ST","#99R0UVU8R","Co-leader",6679,3339
11,0,0,"Master I","robae","#2YR20U9GL","Thành viên",6578,1644
12,0,0,"Challenger III","blueblizzard","#2QYYV2RRP","Thành viên",6428,1607
13,54,64,"Challenger III","fredi","#GRGJR2RCL","Thành viên",6384,1596
14,0,0,"Challenger III","Synthzone","#8GG9VQGR2","Thành viên",6368,1592
15,0,0,"Challenger III","INZYDAR","#GC29QU0P","Co-leader",6353,1588
16,0,20,"Challenger III","kiebitz_3000","#U0UL809LU","Co-leader",6277,1569
17,0,0,"Challenger III","Ratzupaltuff","#J9GU9QLY9","Co-leader",6221,1555
18,0,0,"Challenger III","Flg08","#GUCRUC22R","Co-leader",6063,1515
19,0,0,"Challenger III","Der dude_1q7","#U80JQQQG9","Thành viên",6034,1508
20,34,0,"Challenger III","Draxon","#200L9CC9","Thành viên",6001,1500
21,0,0,"Challenger II","kiebitz_3000","#J8V08QJ2V","Co-leader",5857,702
22,0,0,"Challenger II","jayyx089","#QCRVJ88LV","Thành viên",5565,667
23,0,0,"Challenger II","Cirfoolzao","#20V88P2YR","Thành viên",5541,664
24,0,0,"Challenger II","Athos","#UVU0RVJ89","Co-leader",5530,663
25,0,0,"Challenger II","Der dude","#J0YY0G9GP","Co-leader",5523,662
26,0,0,"Challenger II","Leanoxic","#ULPYRGC2C","Co-leader",5504,660
27,78,8,"Challenger I","Steineman","#G0YR2GLC9","Co-leader",5456,654
28,0,0,"Challenger I","100%Thor","#CJ92JG2C","Thành viên",5452,654
29,0,0,"Challenger I","Champion","#PV8RRYRP9","Co-leader",5431,651
30,0,0,"Challenger I","ptheboss","#2PG2PJ08","Co-leader",5372,644
31,0,0,"Challenger I","Hardcore Horst","#2JP00C02J","Thành viên",5366,536
32,0,0,"Challenger I","ubo","#GURLGJGVU","Co-leader",5216,521
33,0,0,"Challenger I","CrazyBauer","#CYYRVQVU0","Co-leader",5207,520
34,0,0,"Challenger I","7SA","#Q2ULRUU20","Thành viên",5171,517
35,0,0,"Challenger I","Zerstörer","#LJ9YCCQ","Co-leader",5155,515
36,0,0,"Đấu trường 14","Void","#8PVUU8JQQ","Thành viên",4726,472
37,32,80,"Đấu trường 12","DeineMum","#RRV9JYULG","Leader",4196,419
38,0,0,"Đấu trường 12","Lord Vile","#V8GJUQC9Y","Thành viên",3950,395
39,0,0,"Đấu trường 11","Coded0302","#V89ULGL92","Thành viên",3759,375
40,0,0,"Đấu trường 10","Hobbamok","#CULU9YJCQ","Thành viên",3314,331
41,60,72,"Đấu trường 10","NoName7353","#UPQYLRLG2","Thành viên",3187,95
42,0,0,"Đấu trường 7","Leonrush","#U0RQL82P2","Thành viên",2099,62
43,0,0,"Đấu trường 6","aliya","#U9Y0J9C80","Thành viên",1856,55
44,0,0,"Đấu trường 6","avocadoface","#QUU8P922U","Thành viên",1660,49
45,0,0,"Đấu trường 3","simion","#CJQ2P0YLQ","Thành viên",717,21
46,0,0,"Đấu trường 1","Gargamelius","#VCGVP8GR0","Thành viên",63,1
47,0,0,"Đấu trường 13","Niki","#YVY808QU","Co-leader",4320,129
48,0,0,"Đấu trường 13","Kiebitz _3000","#U2P2CYQ2C","Co-leader",4320,129
49,0,0,"Đấu trường 10","MARMA!","#9JVCYYJ9","Co-leader",3029,90
50,0,0,"Đấu trường 13","Scito2","#PQJ0GCPJR","Co-leader",4234,127
