"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","DanielRobertson","#2YY8GQV2","长老",8269,4134
2,64,0,"Master III","Sgt Fal","#20ULCGVGV","长老",7846,3923
3,168,330,"Master III","Jamel","#88RLGQ9G","副首领",7786,3893
4,144,0,"Master III","Maromi","#8YQRPU2YJ","副首领",7622,3811
5,46,0,"Master III","Ankit","#P9G0VLL0","长老",7621,3810
6,440,0,"Master III","Uwotm8","#QRU88JUU","长老",7560,3780
7,0,0,"Master III","El Barto","#G2R2CUVG","长老",7530,3765
8,38,0,"Master III","King Clarke","#2GU0P0CRG","副首领",7504,3752
9,176,310,"Master III","YlLAN","#VGYVRJ9Q","长老",7500,3750
10,10,40,"Master II","mmartin.3zzz","#9Y0Y2PVLJ","成员",7333,3666
11,178,10,"Master II","Mercutio8782","#YCQLQVYU","长老",7313,1828
12,175,200,"Master II","(*・ω・)ノ","#QPGPGPJC2","成员",7234,1808
13,184,320,"Master II","Nemo Giggidy","#UYP8RGQ9L","成员",7179,1794
14,0,0,"Master II","kingbeef","#C0Y8RGQL2","成员",7139,1784
15,0,0,"Master II","oap10","#L8LC2Y8P","长老",7049,1762
16,46,0,"Master II","mr x","#JLQCQ00LP","长老",7030,1757
17,150,240,"Master II","Ryan-Harvey","#YQQRPG8R","成员",7001,1750
18,156,0,"Master II","&lt;c8&gt;balston4","#9CVV8JJG","成员",7000,1750
19,26,40,"Master II","coltsfan4171","#JLYL0CLY","副首领",7000,1750
20,0,0,"Master II","Pollito✌","#80RPJ8PP","副首领",7000,1750
21,0,40,"Master I","cookie","#2G9GR0Y08","成员",6908,828
22,8,80,"Master I","Switchblade","#9GVRGPVJ","副首领",6804,816
23,140,410,"Master I","destroyer","#2UPRJLGPU","长老",6781,813
24,16,0,"Master I","zHypez","#PJYUJ28GR","长老",6767,812
25,182,200,"Master I","Instigator‼️","#PP0P2Q2VP","成员",6720,806
26,0,0,"Master I","Doobie Bros","#89PVRR0PG","副首领",6715,805
27,337,440,"Master I","choncey_24","#PVV88LLQ","成员",6688,802
28,36,200,"Master I","Olaf The Great","#YRGVUUY2U","长老",6602,792
29,262,0,"Master I","TheMiSsInG LiNk","#Q82VGURP","首领",6557,786
30,0,0,"Master I","mason","#9QQ2YJLC","成员",6539,784
31,0,0,"Challenger III","Au4tin ;)","#CQGRGJ2YG","成员",6434,643
32,0,0,"Challenger III","bigdude","#LVQ8L8Q0P","成员",6430,643
33,140,200,"Challenger III","ImNotSorry","#JULJV9LQ8","成员",6406,640
34,44,0,"Challenger III","yumytums","#80GYU09V9","成员",6287,628
35,144,370,"Challenger III","Muttdog","#82Q88LRQ","成员",6271,627
36,107,320,"Challenger III","po","#9CQ9LCR8V","成员",6154,615
37,0,0,"Challenger III","jayden","#2QRGCUV9L","成员",6039,603
38,0,280,"Challenger III","sam","#CV0YLC8QY","成员",6002,600
39,362,0,"Challenger II","name","#RCRQPU2C2","成员",5889,588
40,0,0,"Challenger II","GreenDevil","#P9082890V","长老",5824,582
41,377,120,"Challenger II","pokemon_go12e0","#JPPJ0RPV8","成员",5778,173
42,16,0,"Challenger II","Buck","#UJCJJ9QGL","成员",5687,170
43,26,0,"Challenger II","wynward","#C0GCGLPC8","成员",5541,166
44,0,0,"Challenger I","GoAngels101","#800YPLYL","长老",5493,164
45,0,0,"Challenger I","Chip","#2GRR8YVYU","副首领",5438,163
46,0,0,"Challenger I","lizardhhhhhhhhh","#YY00UP29Y","成员",5415,162
47,32,80,"Challenger I","T-Fandango","#29LGGYGV","成员",5360,160
48,32,40,"Challenger I","bofa","#JQP82JYVV","成员",5296,158
49,16,40,"Challenger I","Itsnotgerald","#LQLPQ8P9","长老",5272,158
50,0,0,"竞技场 14","XPLiLBiG","#8CCJG90J","副首领",4725,141
