"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,161,360,"Royal Champion","sly_pototo","#R0R8U828R","Member",9000,4500
2,258,312,"Grand Champion","GroothGroovin'","#CVJ2PPJGY","Member",8738,4369
3,364,0,"Grand Champion","Gandalf","#8LUJ8R2P","Member",8560,4280
4,262,240,"Champion","Gius","#RVGVC0JC","Member",8387,4193
5,523,0,"Champion","FottiPorci","#8GGRGV2CQ","Elder",8379,4189
6,508,440,"Champion","@Hadolph","#Y8RPQ8QY","Elder",8260,4130
7,311,0,"Champion","5bli2","#2V20UQ88Y","Member",8224,4112
8,329,0,"Champion","James","#G0VJJUUL","Leader",8218,4109
9,810,440,"Champion","thomz","#CUV0R98JY","Elder",8063,4031
10,64,560,"Champion","Turkenov","#229LUQY29","Elder",8061,4030
11,147,440,"Champion","LordFeri","#VVJ9VUC","Member",8000,2000
12,691,0,"Master III","K_A_I_O","#220QLP08Q","Co-leader",7924,1981
13,140,320,"Master III","posso_07","#822YQQQ2Y","Member",7877,1969
14,138,200,"Master III","Pozze21","#2YPUGJJUJ","Elder",7866,1966
15,350,480,"Master III","BelloFigoVieri","#8YUUUC8","Elder",7849,1962
16,550,480,"Master III","Arkham","#RR82CUJ8V","Elder",7767,1941
17,932,640,"Master III","Il Diavolo","#C9GP2UC0U","Member",7726,1931
18,43,400,"Master III","Ahnavad","#GL09L0L","Elder",7624,1906
19,613,600,"Master III","Lizzhurt","#VYRUQCPRJ","Elder",7591,1897
20,559,480,"Master III","Nami oppai","#LY08QJVLJ","Elder",7562,1890
21,110,80,"Master III","Kun","#2QU8L28G","Elder",7500,900
22,85,0,"Master II","A_U_R_O","#P9JCJP02Y","Elder",7496,899
23,151,0,"Master II","Mikyz","#2CPVY0JYR","Member",7353,882
24,405,432,"Master II","PiperBlack","#RLYRC9P0Q","Elder",7311,877
25,415,440,"Master II","helloyr","#CC8JQRU90","Elder",7302,876
26,0,0,"Master II","peppe","#P02JUGVCP","Member",7277,873
27,0,0,"Master II","baffone","#P80UGYPQU","Member",7263,871
28,0,120,"Master II","Alecat","#QCUVYJJ2C","Member",7121,854
29,56,0,"Master II","vic stanc","#CUPL0QQ2","Member",7079,849
30,262,280,"Master II","ScioscioliX","#LPCLQPLY0","Elder",7060,847
31,250,280,"Master II","爸爸","#J80QU8L8P","Member",7060,706
32,230,0,"Master II","Dubbo","#802YQR0CR","Co-leader",7024,702
33,116,160,"Master II","Sciacallo.620","#2G0QL2QR9","Co-leader",7005,700
34,161,600,"Master II","Ventus","#JV9QLUJ8Q","Elder",7000,700
35,322,350,"Master II","gnolooo","#QJPJG8V2","Elder",7000,700
36,108,200,"Master II","bob","#CC08JU0JG","Member",7000,700
37,303,360,"Master II","LOS PEPES","#2PGR0G99J","Elder",7000,700
38,261,0,"Master I","Flash","#PCC9Q0R2","Member",6980,698
39,149,240,"Master I","pio","#Y0YQPYLQ9","Member",6920,692
40,103,200,"Master I","pio","#VL2UGU0Y9","Elder",6882,688
41,135,480,"Master I","lospollosbuonos","#UR8Q080J2","Elder",6880,206
42,10,0,"Master I","corra","#2U089G8V","Elder",6784,203
43,0,0,"Master I","Giulianova23","#9JR0PY9CC","Member",6773,203
44,24,200,"Master I","NiLo","#2G2809PG","Elder",6621,198
45,51,152,"Master I","Meliodas","#G0LCL8U2Q","Member",6578,197
46,8,200,"Master I","Shaxmire","#82R8V8VYQ","Elder",6533,195
47,392,310,"Challenger III","linu","#28LUVJ2C","Member",6289,188
