"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","Feras","#YG9GG0VQ","Leader",9000,4500
2,0,0,"Royal Champion","Hem1a","#922L9Y0U","Co-leader",9000,4500
3,56,0,"Royal Champion","F4ras","#8RLV0L92","Co-leader",9000,4500
4,36,0,"Royal Champion","arrow","#2PP29JJ9J","Co-leader",9000,4500
5,28,0,"Royal Champion","أبـو فـراس ☕️","#V2JCPLU","Co-leader",9000,4500
6,66,0,"Grand Champion","meto","#Y2QUVP00","Co-leader",8696,4348
7,136,0,"Grand Champion","Hnoodi","#8YR0GRV","Elder",8626,4313
8,0,0,"Grand Champion","GOAT","#2QLVR0","Member",8561,4280
9,0,0,"Champion","abdulelah","#P99J2JUL","Member",8214,4107
10,36,120,"Champion","زهران","#RL9GRPGUC","Co-leader",8203,4101
11,0,0,"Champion","رائد الشهري","#2UL0UL28","Member",8173,2043
12,60,180,"Champion","brHoM","#VLVUCU0","Member",8057,2014
13,10,0,"Champion","killer","#VJQVUC8C","Elder",8057,2014
14,0,0,"Master III","hosni","#Y9YPRCPL8","Member",7830,1957
15,18,0,"Master III","ALOOO000sh","#QUJ8RCVR","Member",7746,1936
16,42,0,"Master III","taz_nob","#8QQ8U9LUL","Member",7672,1918
17,0,0,"Master III","Ahmed","#282V90U2J","Member",7561,1890
18,0,0,"Master III","ABO - ANWAR","#GGJ8Q2Q9","Member",7500,1875
19,0,40,"Master II","LUIS88_A.V","#80RRLG20U","Member",7295,1823
20,0,0,"Master II","khaliid","#P2CQJUG0","Member",7203,1800
21,0,0,"Master II","basem99","#2QP09VR8P","Co-leader",7192,863
22,90,0,"Master II","الشريف","#LP00LLPQ","Co-leader",7173,860
23,0,0,"Master II","jor0h","#20V9RYVR","Member",7138,856
24,0,0,"Master II","OsamaBinTariq","#8Q2QVRUVY","Member",7131,855
25,0,0,"Master II","joro7","#2LR9C00R8","Member",7083,849
26,0,0,"Master I","7medov","#9UCRV2L2","Member",6689,802
27,60,200,"Challenger III","stofy","#2QJPRUQ22","Member",6302,756
28,0,40,"Challenger III","Galaxy","#P9CVJ89C","Co-leader",6298,755
29,0,0,"Challenger III","M7mD.89","#YVQCCRUY","Member",6266,751
30,0,0,"Challenger II","T6RH","#J0QJ80RJ0","Member",5791,694
31,54,120,"Challenger II","الحربي","#2P2JLL9P2","Elder",5554,555
