"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Denzel 2","#PL9Y0VULY","Membre",6810,3405
2,128,70,"Master I","junior","#229VRLRCP","Membre",6530,3265
3,56,130,"Challenger III","Harry","#GP8VV8V","Chef",6206,3103
4,0,0,"Challenger III","the brst","#GJRPC8JJY","Membre",6117,3058
5,10,40,"Challenger I","Brazzers","#JL2PR8GPC","Membre",5350,2675
6,0,0,"Arène 14","claypole7","#2LGRLRVRG","Membre",4793,2396
7,0,1,"Arène 14","daniel8_16","#9C22G8UV","Membre",4734,2367
8,0,0,"Arène 14","Knivo","#C9R8L2U","Membre",4728,2364
9,99,84,"Arène 14","Kimmy Hed","#L90QVGLC","Membre",4666,2333
10,0,0,"Arène 13","Nizhro","#PYYY9R2JY","Membre",4411,2205
11,66,34,"Arène 8","NIGEL","#RL9YGYJ9L","Membre",2466,616
12,0,0,"Arène 6","benallard_","#CLUUQ9V2Q","Membre",1689,422
13,0,0,"Arène 9","Jermz","#UVC8GCL8L","Membre",2877,719
