"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,140,0,"Grand Champion","Douglas","#2UGUGYGG9","Lider",8500,4250
2,200,0,"Champion","marcoscafe","#92C2QVLJC","Yardımcı lider",8238,4119
3,262,120,"Champion","FRANGO FRITO","#UQ0LC2Y2","Büyük",8140,4070
4,120,0,"Champion","marcosmuaytay","#8CVLCUGVJ","Yardımcı lider",8084,4042
5,114,0,"Champion","Marco sambarock","#9VQGQG9QR","Yardımcı lider",8056,4028
6,136,160,"Master III","LUCAS RAFAEL","#LJQJ2V9P","Büyük",7759,3879
7,107,160,"Master III","Tani","#2RRJPG2VG","Büyük",7598,3799
8,139,0,"Master III","Gaspar","#8UVYJVPU","Yardımcı lider",7585,3792
9,26,0,"Master III","Douglas","#Q8RV8L29V","Üye",7529,3764
10,172,200,"Master II","blackpearl","#CU0V9GQLG","Büyük",7329,3664
11,0,0,"Master II","Maubek","#RLJ99PQRU","Yardımcı lider",7310,1827
12,8,120,"Master II","Daniel","#2R02G98C","Büyük",7202,1800
13,55,160,"Master II","K¥NG√※","#CQG9Y0J2G","Büyük",7197,1799
14,23,40,"Master II","reginaldo","#LLYVVP22U","Büyük",7195,1798
15,70,120,"Master II","iP3dro7","#8G0C290YJ","Üye",7144,1786
16,47,80,"Master II","Demolidor Br","#RPY0UGVL9","Yardımcı lider",7026,1756
17,129,160,"Master II","THANOS⁶⁹","#2J0YVPY82","Üye",7008,1752
18,18,40,"Master I","ruanzin","#Y20UY089P","Üye",6889,1722
19,52,120,"Master I","Kraken","#8UL2CLL80","Büyük",6847,1711
20,148,120,"Master I","iuriman","#RL8Q2G0Q","Üye",6812,1703
21,361,0,"Master I","rainha julia","#9QPRGP0U","Yardımcı lider",6729,807
22,34,80,"Master I","Gother","#VRQ82PP9C","Üye",6706,804
23,0,0,"Master I","Miller","#LJ02VLYY2","Yardımcı lider",6634,796
24,0,40,"Master I","Luís Otávio","#JVVY90Y0G","Üye",6598,791
25,101,160,"Master I","flavingrau014","#CVPPV20J0","Üye",6593,791
26,179,160,"Master I","China","#VRVLRVJC9","Yardımcı lider",6558,786
27,8,40,"Master I","lo:)","#CLC2PC98L","Üye",6533,783
28,39,40,"Master I","Mr. Parron","#U88VJ080J","Üye",6530,783
29,8,40,"Master I","RodrigoRDS","#J8U0JUCR","Üye",6500,780
30,43,120,"Challenger III","Hashirama Senju","#VYCGGCYCV","Üye",6380,765
31,97,200,"Challenger III","€XOD¥∆","#VPUGLV0QY","Üye",6304,630
32,8,40,"Challenger III","neymar","#URQLQ08CQ","Büyük",6297,629
33,0,0,"Challenger III","Mago de Gelo","#29YRQGLUJ","Üye",6191,619
34,0,80,"Challenger III","R4Q","#8LLJLYY80","Üye",6132,613
35,0,0,"Challenger III","theghostspartan","#PYJYV2JRL","Üye",6128,612
36,113,40,"Challenger III","0verdosw","#PPLYUGJ0C","Üye",6082,608
37,90,80,"Challenger III","SLONE ff","#LPUCRVL0Q","Üye",6030,603
38,0,0,"Challenger II","brunin","#9YC2YYP82","Üye",5764,576
39,0,0,"Challenger II","VINI_191012","#UVLYVVUGY","Büyük",5715,571
40,10,40,"Challenger II","ISEFEKE","#P2UV88Q9C","Üye",5689,568
41,174,160,"Challenger II","zeus","#CVLCUG8QJ","Üye",5656,169
42,112,120,"Challenger II","NEGAO","#CVJRUUUJU","Üye",5571,167
43,46,40,"Challenger II","Lord Halefhy","#8QRP9QU8","Üye",5566,166
44,2,0,"Challenger II","LUNIERFK","#UY2J0YJY2","Üye",5548,166
45,40,120,"Challenger II","AlannaTqa","#RLCVQ2QGY","Üye",5530,165
46,20,40,"Challenger I","victork10","#QR0RV029Y","Üye",5455,163
47,94,120,"Challenger I","guilherme","#8V2QG2JLU","Üye",5419,162
48,68,200,"Challenger I","José_Winicius(:","#C99PJ8RR8","Üye",5413,162
49,0,0,"Challenger I","kauazin","#VQGRU0R8C","Üye",5334,160
50,75,128,"Challenger I","tio samuca","#QYRYQ0VU0","Üye",5332,159
