"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,98,0,"Master II","blacking","#YP2L2YVC","Capo",7104,3552
2,0,0,"Master I","Galifardo","#YVQ0Y88J0","Membro",6992,3496
3,0,0,"Master I","⚽KEUDY⚽","#92V09YC98","Membro",6581,3290
4,0,0,"Master I","KELVIN","#R2U82QVVJ","Membro",6564,3282
5,48,60,"Challenger III","Papeleta","#V9LVUY0QY","Membro",6304,3152
6,0,25,"Challenger III","the puttoh","#8LG2UVJGQ","Membro",6228,3114
7,0,0,"Challenger III","Vane","#G8QCP00QC","Membro",6123,3061
8,46,50,"Challenger II","MäîńHåddøčk6591","#Q289LUYC0","Membro",5708,2854
9,0,0,"Challenger II","SHISUI","#922RU8VP","Membro",5643,2821
10,0,0,"Challenger II","nicoco17","#CJJCPLUYY","Membro",5617,2808
11,0,0,"Challenger II","lenin-v","#VY2U9UV9L","Membro",5531,1382
12,0,0,"Challenger II","KEREDY_09","#GJ9VU9Y9V","Membro",5501,1375
13,0,0,"Challenger I","digonaruto 20.","#CCRYRCC0V","Membro",5152,1288
14,0,0,"Challenger I","vale","#VRG0J0YP8","Membro",5126,1281
15,0,0,"Challenger I","Alan408","#LRQVLL228","Membro",5097,1274
16,0,0,"Arena 14","I Love nepes","#JPG888L2U","Membro",4946,1236
17,0,0,"Arena 14","Ismael0814","#YJ9L9V9LP","Membro",4815,1203
18,11,68,"Arena 14","÷_Audy_÷","#QQ2Y8GJRJ","Membro",4779,1194
19,0,10,"Arena 13","elea","#UYLLGUQYL","Membro",4426,1106
20,0,0,"Arena 13","SP H4CK","#JQP9YGR2P","Membro",4425,1106
21,0,0,"Arena 13","Adery","#JG2PR2YY0","Membro",4325,519
22,0,0,"Arena 12","The Minor","#VLY92RGCR","Membro",4022,482
23,0,0,"Arena 12","BB","#V20PQLGYV","Membro",3999,479
24,0,0,"Arena 11","TheJuliaoYT","#LC982JV08","Membro",3533,423
25,0,0,"Arena 11","tu primcesa","#UV0CURUC0","Membro",3407,408
26,0,0,"Arena 10","Yaritza","#C2VQCP0UL","Membro",3143,377
27,0,0,"Arena 10","bbno$kill","#VPJ8Y080V","Membro",3071,368
28,0,0,"Arena 10","Enmanuel","#GUQCJPRYJ","Membro",3001,360
29,0,0,"Arena 9","SrKj","#VCVY8C00Q","Membro",2895,347
30,0,0,"Arena 9","guarapenpe","#UJGLGGQPV","Membro",2874,344
31,0,0,"Arena 9","[nico_craks&lt;•¥","#RVJ2V9PPL","Membro",2845,284
32,0,0,"Arena 9","Mitens4","#JU80CYVQJ","Membro",2835,283
33,0,0,"Arena 9","franq","#UQLLRGGQP","Membro",2713,271
34,0,0,"Arena 9","estebam98","#U2VVU8L98","Membro",2665,266
35,0,0,"Arena 8","Elian","#VRV808YQ8","Membro",2396,239
36,0,0,"Arena 8","riky","#UJJY9G0YL","Membro",2369,236
37,0,10,"Arena 7","Charlin-AnTy","#9YGLQRQ89","Membro",2089,208
38,0,0,"Arena 6","rochy","#VPJLQPR9G","Membro",1928,192
39,20,0,"Arena 6","Jesús ♡","#V8GCQ8GJR","Membro",1889,188
40,0,0,"Arena 6","jeanca567","#RCCUGRVQU","Membro",1841,184
41,0,0,"Arena 6","aaron","#UV29PU288","Membro",1810,54
42,0,0,"Arena 6","deiV","#L0RUU2JPP","Membro",1743,52
43,0,0,"Arena 6","tumama22","#U8YLYL280","Membro",1730,51
44,0,0,"Arena 6","brando","#CPRVLJUVG","Membro",1710,51
45,0,0,"Arena 6","javierwa","#VL2888UQY","Membro",1695,50
46,0,0,"Arena 6","Harold22","#UJPVYR2Y0","Membro",1631,48
47,0,0,"Arena 5","Alan","#VC0JJ2RUP","Membro",1372,41
48,0,0,"Arena 4","Adolf Hitl3r","#V9JCV0CL8","Membro",1215,36
49,0,0,"Arena 4","Rxdrigo","#UL0LLJG29","Membro",1058,31
50,0,0,"Arena 4","Elian","#UVQU29JR2","Membro",1000,30
