"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,80,"Royal Champion","fedecolo","#LVQR009U","Mitglied",9000,4500
2,0,0,"Grand Champion","CÆMENTO","#P229288U2","Mitglied",8586,4293
3,438,0,"Champion","Magnacase","#9G9UPQ0G","Mitglied",8294,4147
4,183,272,"Champion","DadeGr7","#GR9CRP8","Anführer",8085,4042
5,0,0,"Champion","cesare","#PJGCRLC2G","Mitglied",8044,4022
6,26,0,"Champion","LowerArtic","#8R8R0Y0C2","Mitglied",8029,4014
7,62,80,"Champion","Air ","#RU222","Mitglied",8000,4000
8,302,0,"Master III","BiiZ","#999VV8RJ","Mitglied",7852,3926
9,78,40,"Master III","©®¦§~l~0","#QP2UJ9C8Y","Mitglied",7708,3854
10,174,0,"Master III","Lozzi","#Q920VRP28","Mitglied",7537,3768
11,106,200,"Master III","Rxt985","#G2QQR8CY0","Mitglied",7530,1882
12,142,288,"Master II","ANDREA KING","#8U99QPYJQ","Mitglied",7417,1854
13,109,160,"Master II","OSW4LDO MTZ^-^","#JGY20RQ88","Mitglied",7331,1832
14,170,320,"Master II","Sfidante","#QLRQ2LGYU","Mitglied",7205,1801
15,0,50,"Master II","&gt;[•K.I.R.A•]&lt;","#QQ889J89","Mitglied",7148,1787
16,222,280,"Master II","Parotta","#8ULU2Q8L","Mitglied",7138,1784
17,320,464,"Master II","Fox","#LP08G8CU","Mitglied",7121,1780
18,80,0,"Master II","MOZART","#JY9U8Y9G","Mitglied",7110,1777
19,121,302,"Master II","peckfree","#2PRCG999P","Mitglied",7108,1777
20,50,32,"Master II","dariuzzo","#2Y028RU0Q","Mitglied",7040,1760
21,50,64,"Master II","iacoplays tv","#2JRR2P2","Mitglied",7001,840
22,106,200,"Master I","dæëria","#JY88J28LV","Mitglied",6795,815
23,0,80,"Master I","Xx_Valerio_xX","#YYPCP8JU8","Mitglied",6759,811
24,206,360,"Master I","LupusInFabula","#P2YRRRV","Mitglied",6589,790
25,84,120,"Master I","marco","#YUVG0VQ","Mitglied",6578,789
26,165,160,"Master I","CENTAURO","#92PL9888P","Mitglied",6571,788
27,0,0,"Challenger III","Graz","#YVLJUYY99","Vize-Anführer",6330,759
28,262,0,"Challenger II","Th&amp;_Shinig@mi","#28GYYUPUL","Vize-Anführer",5803,696
