"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Captain","#JJU8LCY0","Member",8064,4032
2,0,0,"Master II","itsSean","#9V9Q28G0U","Leader",7241,3620
3,0,10,"Master II","jay","#VULG2GC","Member",7169,3584
4,0,0,"Master I","grantoshmanto","#ULC0LVUL","Member",6741,3370
5,0,0,"Challenger III","fulcrum","#C88UCQRG2","Member",6252,3126
6,0,0,"Challenger III","yuamyuams","#YYCLCL0RY","Member",6002,3001
7,0,0,"Challenger II","Duplicity","#9PCCYPCL","Member",5786,2893
8,0,0,"Challenger II","Dellbar","#2YU0JYPYQ","Member",5703,2851
9,0,0,"Challenger II","kimberly","#8V8JVR8J","Member",5679,2839
10,0,0,"Challenger II","Ghost of Banquo","#2QR8RURJC","Member",5643,2821
11,0,0,"Challenger I","ROMAN EMPIRE","#8YPR8LVLQ","Member",5500,1375
12,0,0,"Challenger I","W-in-k","#QGPG8V8G","Member",5392,1348
13,0,0,"Challenger I","Travy Patty","#RC0U0R82Q","Member",5364,1341
14,0,0,"Challenger I","ORYX","#2UG0JV2Q8","Member",5327,1331
15,0,0,"Challenger I","Saulong","#98P88QY","Member",5325,1331
16,0,0,"Challenger I","Learn_The_X-bow","#CQVV8U2RG","Member",5305,1326
17,0,0,"Challenger I","GoldShower","#P8CRRGVJ","Member",5055,1263
18,0,0,"Arena 14","shamoo5","#2J88PPJ2G","Member",4757,1189
19,0,0,"Arena 1","sHutch lvl 1","#U9CYR209R","Member",1085,271
20,0,0,"Arena 2","lmfao","#CRJ0JRCGU","Member",508,127
