"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","The King of SaM","#8LCG08CGY","Участник",7179,3589
2,0,0,"Master II","castolo","#GUCV0CPY","Участник",7026,3513
3,0,0,"Master II","pintinmonki","#L8JR0U8C","Участник",7000,3500
4,0,0,"Master I","oki","#U892JU0YP","Глава",6560,3280
5,0,0,"Master I","Fatalis","#YRGPYVQ","Участник",6500,3250
6,0,0,"Master I","AlexL-","#29PC2JGJ9","Участник",6500,3250
7,0,0,"Challenger III","RadawasElWardo","#2LJLLJ22P","Соруководитель",6224,3112
8,0,0,"Challenger III","chungo","#QGY089GG","Участник",6027,3013
9,0,0,"Challenger II","Irene","#U20QP0YGG","Участник",5790,2895
10,0,0,"Challenger II","gonzalo","#9PY0CYGQ","Участник",5770,2885
11,0,0,"Challenger II","Fernando","#RQGCYR2Q0","Соруководитель",5757,1439
12,0,0,"Challenger II","Galin","#8R9J9R0GP","Соруководитель",5717,1429
13,0,0,"Challenger II","josemanuel6","#22Q20QCJY","Соруководитель",5707,1426
14,0,0,"Challenger II","mvrkxx","#V8JLLG902","Участник",5697,1424
15,0,0,"Challenger II","trabubus88","#2YG8QP8U","Участник",5588,1397
16,0,0,"Challenger I","cristinagg","#QPQVC2Q9Y","Участник",5407,1351
17,0,0,"Challenger I","nacho","#YY8GY822","Участник",5382,1345
18,0,0,"Challenger I","minero88","#22JLCL9C2","Участник",5252,1313
19,0,0,"Challenger I","yyy","#JGJLP98QG","Соруководитель",5196,1299
20,0,0,"Challenger I","juanilloYT","#PPULLRR0Y","Участник",5117,1279
21,0,0,"Арена 13","DavidALM01","#R2RQ02VRG","Участник",4646,557
22,0,0,"Арена 13","Alejandromuerte","#P0LR89YV9","Участник",4200,504
23,0,0,"Арена 9","JayKattana","#2QQJU2RUJ","Участник",2904,348
24,0,0,"Арена 8","cazador88","#RY99YRQ0C","Участник",2358,282
25,0,0,"Арена 7","Mpintrolex","#JL82YUL2J","Участник",2264,271
26,0,0,"Арена 7","El Dabialcachof","#CC0U2G2GC","Участник",2219,266
27,0,0,"Арена 7","Adriana","#CVQ9G2YPG","Участник",2059,247
28,0,0,"Арена 5","Davicraft","#CYQQ2Y08P","Участник",1486,178
29,0,0,"Арена 5","Robert","#J0GLQVR82","Участник",1332,159
30,0,0,"Арена 4","Aitor","#JC88QPYYP","Участник",1152,138
31,0,0,"Арена 4","Ana","#J08U0L9GY","Участник",1068,106
32,0,0,"Арена 6","Benitocamelo","#JCVL2R9PV","Участник",1609,160
33,0,0,"Арена 7","~giade~","#U0RV2C820","Участник",2013,201
34,0,0,"Арена 6","Anapro2.00","#UQJ88UVVG","Участник",1695,169
35,0,0,"Арена 14","PilarC","#CYUYVLJGQ","Соруководитель",4607,460
36,0,0,"Арена 5","Ivan","#CRR0QQR0Q","Участник",1489,148
37,0,0,"Арена 7","abc","#CQJC0QGYV","Участник",2018,201
38,0,0,"Арена 5","✞︎ʟᴜᴄᴀs-ɪᴠᴀɴ✞︎","#CRYG2QU2R","Участник",1300,130
39,0,0,"Арена 4","Marcos_RG","#U2RVLQ9LQ","Участник",1249,124
40,0,0,"Арена 12","RUTHE","#L2GYG0PCY","Участник",3914,391
41,0,0,"Арена 7","BIGBOA","#CRCYUQGU0","Участник",2031,60
