"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,341,360,"Royal Champion","茄子牛奶","#P99C88QLV","Участник",9000,4500
2,78,160,"Royal Champion","&lt;c2&gt;胡&lt;c5&gt;大&lt;c7&gt;爺","#JQC2P8","Участник",9000,4500
3,320,320,"Royal Champion","kobekim","#CU02QVPLU","Участник",9000,4500
4,266,0,"Royal Champion","認真就輸了","#8YCJ2L9R","Соруководитель",9000,4500
5,348,320,"Royal Champion","Æ XIAOYU","#289RYJ28J","Старейшина",9000,4500
6,0,320,"Royal Champion","senl","#VQLPR9CRC","Участник",9000,4500
7,580,0,"Royal Champion","元甲","#2LYY8U0UJ","Соруководитель",9000,4500
8,256,320,"Royal Champion","Bauty'XZ","#LG9J9PUG8","Старейшина",9000,4500
9,430,0,"Grand Champion","Robbort","#888JYC9Y","Старейшина",8922,4461
10,370,400,"Grand Champion","無敵小諶","#JGJ2QYLJ","Старейшина",8792,4396
11,266,320,"Grand Champion","TNT小豬","#8G9Y02VYJ","Старейшина",8709,2177
12,528,0,"Grand Champion","肉包","#UPY0LVRV","Соруководитель",8586,2146
13,420,0,"Grand Champion","王者天下","#80YG2YLCU","Старейшина",8562,2140
14,10,0,"Grand Champion","凱霸","#820LRCCQV","Участник",8532,2133
15,212,320,"Grand Champion","...無言...","#YV899LV02","Старейшина",8500,2125
16,364,320,"Champion","薏仁牛奶咖啡因","#P0LRY8UUR","Соруководитель",8441,2110
17,178,0,"Champion","TaoTao","#8LJQUUR8","Участник",8386,2096
18,124,0,"Champion","AK","#9YJCQCGL","Участник",8382,2095
19,138,280,"Champion","PETER","#2JJU2Y0P","Участник",8153,2038
20,156,320,"Champion","低端都下去","#GJQ9GUQPU","Участник",8033,2008
21,126,0,"Master III","閃亮亮","#JCL0URQ","Участник",7768,932
22,34,360,"Master III","帥哥","#CUJ8QY0VR","Участник",7641,916
23,132,0,"Master III","粗大又硬挺的","#88UJUJRGJ","Старейшина",7586,910
24,28,120,"Master III","Kai","#PYC8UJYQL","Участник",7582,909
25,42,200,"Master II","小恩.","#88QPYUQR","Старейшина",7394,887
26,84,40,"Master II","翁翁翁","#8PPJURCCR","Участник",7323,878
27,664,400,"Master II","蒋伟宁诶了真相","#QPG8P0VP0","Старейшина",7312,877
28,76,200,"Master II","唉唉","#9VU0YRPUQ","Участник",7284,874
29,0,0,"Master II","新莊余文樂","#PG2UL2PYP","Участник",7253,870
30,20,240,"Master II","世界05","#QGLVVGL2J","Участник",7196,863
31,238,400,"Master II","超級賽亞人","#P9YLC0CG","Участник",7186,718
32,54,280,"Master II","拎北經紀人","#QR2L8UYGR","Участник",7176,717
33,549,488,"Master II","Godspeed","#8QG9Q9VL","Участник",7139,713
34,0,0,"Master II","Jason","#80QUJU9Y0","Участник",7128,712
35,42,200,"Master II","超級滷肉飯","#9LY20VUL","Участник",7126,712
36,134,280,"Master II","吃我的人會變豬頭","#P8G9PLJL2","Участник",7101,710
37,326,352,"Master II","明日花騎我","#2VV02098","Участник",7065,706
38,130,240,"Master II","神灬阿立","#28J9QU9V9","Участник",7060,706
39,36,0,"Master II","輕鬆一下","#99LPRGVPG","Участник",7057,705
40,8,0,"Master II","cake","#JC9920U0L","Участник",7032,703
41,42,0,"Master I","女神紫琪","#P900P9U0V","Участник",6865,205
42,0,0,"Master I","宥宥TV","#Q9VR9RUJL","Участник",6765,202
43,282,280,"Master I","皮皮蝦","#20RJ0JLQP","Участник",6761,202
44,46,0,"Master I","Spidertiny","#90LJUPLUC","Глава",6751,202
45,100,160,"Master I","肥宅","#CJVCR9PU","Участник",6740,202
46,0,0,"Master I","black","#G22JL9UJ","Участник",6692,200
47,46,80,"Master I","jimmy","#P0CGGV9L","Участник",6672,200
48,0,240,"Master I","Ethan","#288LCJRP","Участник",6622,198
49,176,480,"Master I","無盡恐懼","#20U0P09CL","Старейшина",6600,198
50,0,0,"Master I","賈巴里","#YUYJ20R98","Участник",6500,195
