"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,20,"Master III","chorizojr7","#P2GG8LLJP","Leader",7500,3750
2,0,0,"Master II","Jajojo1234","#PR2VG92Y","Member",7298,3649
3,0,0,"Master I","kamilo0419","#LYUU2LCQ2","Member",6851,3425
4,0,0,"Master I","Hisshoes2","#LPLJJVJPC","Elder",6703,3351
5,30,0,"Master I","fcbarca","#8URJGJ0Q2","Member",6663,3331
6,0,0,"Master I","ry ry","#9RQP90RLV","Member",6542,3271
7,0,0,"Master I","4.","#C92QY9GV9","Member",6500,3250
8,0,0,"Challenger III","senpai_erick","#2PVPLPCJR","Member",6456,3228
9,0,0,"Challenger III","notmando13","#LPR0J08VG","Member",6431,3215
10,0,0,"Challenger III","Niko","#80QRPVC8","Member",6364,3182
11,0,0,"Challenger III","da_beast2172","#LVY9JV8L8","Co-leader",6201,1550
12,0,0,"Challenger III","chelibean","#CG9PY2LJ","Member",6187,1546
13,0,0,"Challenger III","migs","#2UQU09L9J","Member",6031,1507
14,0,0,"Challenger II","chokimurtherz","#2R0LPRJ09","Member",5898,1474
15,0,28,"Challenger II","Holddiz_L","#LP80PPQ29","Member",5844,1461
16,0,0,"Challenger II","JRizzle","#P092PYUQ","Member",5707,1426
17,38,0,"Challenger II","ClashRoyalAndre","#YCG28YJL","Co-leader",5682,1420
18,0,0,"Challenger II","Nanja","#90P0UGJ20","Member",5530,1382
19,0,0,"Challenger I","OMAR KH","#80928CGY0","Member",5442,1360
20,0,0,"Challenger I","الشبح","#9JLG8RQUU","Member",5369,1342
21,0,0,"Challenger I","OffAPerc","#C2JV08VLG","Member",5303,636
22,0,0,"Challenger I","flashboy101","#PV8V08VP","Member",5280,633
23,0,0,"Challenger I","Immortal","#QRQYY8PJL","Member",5260,631
24,0,0,"Challenger I","Fox-In-Sox","#L02GQ888","Member",5145,617
25,0,0,"Challenger I","luca","#V00LRU8","Member",5142,617
26,0,0,"Challenger I","I quixo I","#2QQU0UPJY","Member",5102,612
27,0,0,"Challenger I","hydrxy","#LLCRJ2R8","Member",5058,606
28,0,0,"Arena 14","Hasbulla","#JRRVU2PLR","Elder",4832,579
29,0,0,"Arena 13","ElChino","#CL9LL88VG","Member",4454,534
30,0,0,"Arena 13","boyninja","#J98GL8LCC","Member",4262,511
31,0,20,"Arena 12","TheCrazyGamooor","#P08JL2JC","Co-leader",3886,388
32,0,0,"Arena 7","wick","#CGVL2QYVJ","Elder",2112,211
33,0,0,"Arena 4","Your mommy","#UPPCY0CVV","Elder",1070,107
34,0,0,"Arena 7","macckdaddy69","#8UJLR8JVP","Co-leader",2031,203
