"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,180,280,"Master III","marcusss","#2JPUYY0C0","Старейшина",7926,3963
2,122,280,"Master III","Rafael","#2C9G9C20P","Старейшина",7880,3940
3,226,0,"Master III","guaguaraccito 2","#208R892CY","Старейшина",7877,3938
4,110,160,"Master III","acero","#P0VCGPJ","Старейшина",7762,3881
5,156,240,"Master II","bru_est","#QG0CUJ0CJ","Старейшина",7227,3613
6,30,0,"Master II","kyosahnim","#888YVLLJG","Участник",7131,3565
7,320,340,"Master II","niko","#GRRQCL2V","Участник",7118,3559
8,373,40,"Master II","weedman","#89JLRJVPG","Участник",7111,3555
9,28,80,"Master II","Apolo","#8L9QJ992J","Старейшина",7087,3543
10,120,0,"Master II","W E E D M A N","#PV8V0UYPU","Участник",7063,3531
11,52,0,"Master II","cecy","#8YJ2G8JCY","Соруководитель",7058,1764
12,18,0,"Master II","viky","#YQ0Y8JR8L","Участник",7030,1757
13,36,80,"Master I","pipe 15","#90QC9J2G","Участник",6839,1709
14,68,40,"Master I","skywalker","#8Y2PLLRLJ","Соруководитель",6822,1705
15,152,0,"Master I","wattchile","#Q80LLC29","Участник",6796,1699
16,0,0,"Master I","Tomas :3","#GRY00YC2","Соруководитель",6790,1697
17,250,216,"Master I","Libertad","#PCU92Y920","Соруководитель",6784,1696
18,11,0,"Master I","nata","#8G2RUV8PG","Участник",6740,1685
19,20,80,"Master I","canuto1402","#89LJQRRY","Участник",6628,1657
20,81,240,"Master I","DeitySupreme777","#LJY0VVUJV","Участник",6616,1654
21,84,200,"Master I","rasec","#2Q80PRQY","Участник",6572,788
22,130,0,"Challenger III","Javiera Noemi","#JL9GCV922","Участник",6410,769
23,34,40,"Challenger III","alcer","#URPVRP02","Участник",6341,760
24,21,200,"Challenger III","kingvm","#VY0QYPPYY","Старейшина",6273,752
25,222,280,"Challenger III","Pablo El Fresh","#80CYYUL9","Участник",6238,748
26,0,0,"Challenger III","๖ۣۜCậŊǾẕ༻","#PPYPQJL8P","Участник",6155,738
27,90,160,"Challenger III","Noah GameX 097","#G2L00VJ9R","Участник",6136,736
28,64,80,"Challenger III","AlphaVessel","#2J9Q0Q2RQ","Участник",6132,735
29,126,120,"Challenger III","XX_Brayan_XX","#L2UYYC2","Участник",6128,735
30,0,0,"Challenger III","sacro_magnus","#8LYRLJQ8J","Старейшина",6126,735
31,0,0,"Challenger III","vosaipo3","#9PCU0LGG0","Участник",6112,611
32,0,40,"Challenger III","exo","#CCRVV2PYC","Участник",6067,606
33,0,0,"Challenger III","azxzo","#8RLVJC0PP","Участник",6014,601
34,64,0,"Challenger II","ta mierte","#CL0LRUVVG","Участник",5893,589
35,0,0,"Challenger II","Tuuvg","#9J0PQ0P0L","Участник",5851,585
36,112,160,"Challenger II","maestro","#9VPPRJLVU","Участник",5676,567
37,18,10,"Challenger II","TSUTUTU","#JLRUQL9YJ","Участник",5675,567
38,135,40,"Challenger II","anubis 2","#C0V2LPJ0Q","Участник",5500,550
39,125,160,"Challenger I","rei tom","#CR8C998RU","Участник",5334,533
40,0,0,"Challenger I","anthony","#VL2CVQC0L","Участник",5325,532
41,0,0,"Challenger I","caquisane1.7","#VRYUP0GRJ","Участник",5283,158
42,0,0,"Challenger I","pro","#QUV202LUQ","Участник",5249,157
43,86,80,"Challenger I","KosmoBonsai","#Y080G9JL9","Глава",5217,156
44,0,0,"Challenger I","! ™ FELIPEX!","#GPRVP0G9R","Участник",5196,155
45,0,40,"Challenger I","Pardo","#UCC8C0RJL","Участник",5179,155
46,62,40,"Challenger I","zudokatox","#P2UVQVQ90","Участник",5171,155
47,0,0,"Арена 12","Jason-Man28","#UJY000PV","Участник",4001,120
