"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Royal Champion","M.A","#2Q9UGP00J","Chef adjoint",9000,4500
2,0,20,"Royal Champion","roumy","#82QJUPRC0","Membre",9000,4500
3,40,0,"Royal Champion","cober 11","#PR8P022R","Chef adjoint",9000,4500
4,20,0,"Royal Champion","✨Josuhé100✨","#80RR88VQV","Chef adjoint",9000,4500
5,40,0,"Champion","SPARTACUS 88","#2P8Q0GPC","Chef adjoint",8234,4117
6,10,0,"Champion","leonidas","#8R2PLGPC","Chef adjoint",8122,4061
7,0,0,"Master III","ALVARO","#8889QC8J","Chef adjoint",7700,3850
8,0,0,"Master III","eliopi","#J9L828CU","Chef adjoint",7500,3750
9,0,0,"Master II","MUNGUIAS","#L0RP2YQV","Chef adjoint",7222,3611
10,0,120,"Master II","charly","#GCC28G80","Aîné",7123,3561
11,0,0,"Master II",":) El Deivid :)","#9GY2JCGY","Chef",7100,1775
12,0,0,"Master II","jorge","#2G9UC2C2Y","Membre",7000,1750
13,0,0,"Challenger II","skyz0","#2292YQVC2","Membre",5909,1477
14,0,0,"Arène 11","plex","#CJ0L0Y2Q8","Membre",3740,935
15,0,0,"Arène 10","qkifikiuakiw","#UC8JP298U","Membre",3039,759
16,0,0,"Arène 7","arteche14","#VJR8GQL0C","Membre",2003,500
17,0,0,"Arène 6","bergamota","#2V0R80G9","Membre",1947,486
18,0,0,"Arène 2","javiermc","#UJYJ80JLP","Membre",300,75
