"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,158,0,"Royal Champion","TWEASY","#2GQQ2PPV","Chef",9000,4500
2,159,0,"Royal Champion","Nil","#PR9LJL02","Aîné",9000,4500
3,0,0,"Grand Champion","Saxzu.","#9GG9CYCV","Membre",8588,4294
4,140,50,"Grand Champion","Nick","#2RU8JVRG","Aîné",8500,4250
5,0,0,"Champion","Nigward2.0","#8RC9J8YLQ","Membre",8438,4219
6,56,0,"Master III","billy","#P0PJ2YGRY","Membre",7500,3750
7,4,300,"Master II","kyle","#9PQ8Y0PYU","Membre",7108,3554
8,26,40,"Master II","antuu","#89CQRPLUL","Membre",7103,3551
9,0,0,"Master II","Goim","#JQQLJR99V","Aîné",7037,3518
10,10,72,"Master I","Wizard3","#PC0VYJ9V","Membre",6857,3428
11,0,0,"Master I","kandyskulls","#VQCYPQL","Membre",6846,1711
12,0,0,"Master I","MaybeMolt","#2QPY02980","Membre",6821,1705
13,0,0,"Master I","Big_Thicky","#GLJLUP9GC","Aîné",6679,1669
14,0,0,"Master I","Menace","#LPPQPLJV","Membre",6665,1666
15,92,40,"Master I","Big Bones Brand","#VQQCGLL","Membre",6663,1665
16,36,110,"Master I","JooJorGood","#898LLPCPQ","Aîné",6596,1649
17,0,0,"Master I","Angelgonebad1","#22PG8PVUL","Membre",6500,1625
18,0,112,"Master I","Joey","#80UR9Y92L","Membre",6500,1625
19,0,0,"Challenger III","Jonny","#RRGCVPG9C","Chef adjoint",6306,1576
20,0,0,"Challenger III","biig dawg","#VL8JRU88","Membre",6285,1571
21,0,0,"Challenger III","BrandonMiller","#RGYL8RGL","Membre",6279,753
22,0,0,"Challenger III","OBLIVION","#2PYQ80RCQ","Membre",6194,743
23,0,0,"Challenger II","8Blossom","#QYU2PG89Y","Membre",5943,713
24,0,0,"Challenger II","jakey cakey","#GQ8UQQGC","Membre",5896,707
25,43,0,"Challenger II","Levi","#PQ8U9QQ82","Aîné",5749,689
26,0,0,"Challenger II","Gwambee","#8J2C2JQCJ","Membre",5733,687
27,0,0,"Challenger II","NuchTheKid","#LL9CYRVL","Membre",5704,684
28,0,0,"Challenger I","lil Herb","#P029U922","Membre",5411,649
29,0,0,"Challenger I","DABABY","#RQ0R2JQ89","Membre",5336,640
30,0,0,"Challenger I","ZZESUS1","#RU0LPUV2P","Membre",5251,630
31,0,0,"Challenger I","Connor T","#8PJ0PRRY","Membre",5148,514
32,0,0,"Challenger I","TB Maverick","#PU2P929PL","Membre",5144,514
33,0,0,"Arène 14","redpalidin","#LUQ99VJRR","Membre",4691,469
34,0,0,"Arène 14","sahil","#2LC02C2J8","Membre",4602,460
35,0,0,"Arène 7","VMAGZ805","#2G9P02YYC","Membre",2240,224
36,0,0,"Arène 7","jonny","#UC0PV8QRQ","Membre",2064,206
37,0,0,"Arène 5","VengeanceForJoo","#VG2CGR2J9","Membre",1428,142
38,0,0,"Arène 5","urmom623","#V0Y9VPQ9U","Membre",1427,142
39,0,0,"Arène 13","levi pt2","#C20U8U8VY","Membre",4319,431
