"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,189,200,"Royal Champion","silas","#U2PUUCCJ","Elder",9000,4500
2,86,0,"Royal Champion","DenisOzz","#QJQ8PLCCP","Elder",9000,4500
3,156,0,"Grand Champion","Maverick","#2R920CR2Q","Ledare",8588,4294
4,262,0,"Master III","I'm your father","#V9GCCYU","Medledare",7950,3975
5,47,40,"Master III","Neiva","#JLRQGC8VG","Medlem",7805,3902
6,0,0,"Master III","racamgo","#28RQUPG0C","Medlem",7753,3876
7,246,360,"Master III","rei zuero","#82Q0LL2QJ","Medlem",7709,3854
8,30,0,"Master III","SirInvictus","#YRYJPGRVU","Elder",7692,3846
9,164,200,"Master III","『Gkr Joan ヅ 』✟","#RGGLQ0GPQ","Medlem",7646,3823
10,0,0,"Master III","Tiago","#2PLQ08LGC","Medlem",7645,3822
11,259,224,"Master III","Mestre Yoda","#88CR20JUQ","Elder",7536,1884
12,30,0,"Master III","bilon","#28PJC0RUP","Medlem",7530,1882
13,74,200,"Master II","BOCA 3","#JGJJQRY2Q","Medlem",7439,1859
14,18,0,"Master II","SALES°™","#2LJURL2GC","Medlem",7383,1845
15,0,0,"Master II","Pokopok07","#PJL2PU0VJ","Medlem",7304,1826
16,88,0,"Master II","Geraldini","#2PQQG9VU9","Medledare",7295,1823
17,10,210,"Master II","shiriu7","#9VYQPP8R2","Medlem",7179,1794
18,206,240,"Master II","Jorgin Souza","#20PRJJ2UY","Medlem",7057,1764
19,116,160,"Master II","thorfsa","#9UYQPYY2R","Medlem",7000,1750
20,35,210,"Master II","ADR777","#V0VJG0L22","Medlem",7000,1750
21,0,0,"Master II","Mav_Ozz","#LL09VR09R","Medlem",7000,840
22,118,128,"Master I","Jacu","#VQQG80QQV","Medlem",6756,810
23,37,0,"Master I","Bryan.sx","#JY2PV8L0Q","Medlem",6735,808
24,10,0,"Master I","Jacks...","#VL0QJGYQ","Medledare",6647,797
25,13,0,"Master I","SPIKE","#8UJQCUJGJ","Medlem",6612,793
26,0,0,"Master I","LsTzin","#Q8CQ20P8R","Medlem",6568,788
27,173,200,"Master I","JayA","#GJP2RG8Y9","Medlem",6562,787
28,0,0,"Master I","LOUD MELIODAS","#L8QRVV0QC","Medlem",6533,783
29,0,0,"Master I","✰ʟɪʟɪᴢɪɴʜᴀ✰","#J8LQUJ99P","Medlem",6532,783
30,0,0,"Challenger III","mownx","#9PVJ80P08","Medlem",6448,773
31,36,40,"Challenger III","Anacbrandão","#JUP8VG9","Medlem",6392,639
32,54,0,"Challenger III","Kurama","#9LYJ2PQVJ","Medlem",6389,638
33,1,0,"Challenger III","Troccoli","#9GV2RPVRU","Medlem",6371,637
34,0,0,"Challenger III","Mete_Bala","#JJ220CY0","Medlem",6299,629
35,98,200,"Challenger III","J.V","#PJ9PCGYUL","Medlem",6296,629
36,0,0,"Challenger III","丂刀ﾑズ乇","#QGJLVLV","Medlem",6291,629
37,0,0,"Challenger III","leo048","#8JLPYQ9QJ","Medlem",6169,616
38,46,0,"Challenger III","AllanMito","#U0Y920CU0","Medlem",6134,613
39,0,0,"Challenger III","_!TiTANS!_","#PYCYQRPQQ","Medlem",6046,604
40,0,0,"Challenger I","AllanMito","#PCJ28UVGL","Medledare",5121,512
41,0,0,"Arena 12","IanMelo","#29JRPQLQ9","Medledare",4163,124
