"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","8ball","#2GGJ0CPG0","Lider",8826,4413
2,24,20,"Master III","gamer31guy","#2J9RQY0C","Colíder",7588,3794
3,0,0,"Master II","Kobi","#9JUVJGGY","Ancião",7214,3607
4,0,0,"Master II","jblaine","#2Y2Y2920","Colíder",7210,3605
5,18,0,"Master I","the destroyer f","#2920J0UCY","Colíder",6739,3369
6,0,0,"Master I","KingWorld.Tor","#VJC88G0","Colíder",6561,3280
7,0,0,"Challenger II","Rizzial","#98UJU0CP0","Membro",5645,2822
8,0,0,"Challenger I","josezc","#2RLPR8GGC","Membro",5443,2721
9,0,0,"Challenger I","Olorin","#2Y0G0QQP","Ancião",5385,2692
10,0,0,"Challenger I","trevcremesnkids","#JJLRC8YC","Membro",5328,2664
11,0,48,"Challenger I","saditory","#UGVJUV00Q","Membro",5240,1310
12,0,0,"Challenger I","NaDeXeY","#C9VV0RL","Ancião",5216,1304
13,0,0,"Challenger I","AutisticOtaku","#YLL2U920L","Membro",5153,1288
14,0,0,"Challenger I","poluju","#2G9V0CJR9","Membro",5035,1258
15,0,0,"Challenger I","☯︎︎zha☠︎︎","#JUJ2CP02Q","Membro",5020,1255
16,8,0,"Arena 14","fresh_king","#Y0LRRLUVJ","Membro",4681,1170
17,0,0,"Arena 13","Goat","#9VUCLLVYP","Membro",4233,1058
18,0,0,"Arena 12","cristian reneau","#80JJJVUUR","Membro",3894,973
19,0,0,"Arena 11","SIN","#RYLR9CJQY","Membro",3575,893
20,0,0,"Arena 10","FABO2X","#CJPPLR200","Membro",3131,782
21,0,0,"Arena 7","ad3l4","#JYUPYJRUP","Membro",2022,242
22,0,0,"Arena 6","Snowdrop","#UC0Y8GYJQ","Membro",1689,202
23,0,0,"Arena 5","BetterThanYou:)","#U2PYYVQPP","Membro",1559,187
24,0,0,"Arena 5","lsaiah","#JJ9U0PUUJ","Membro",1460,175
25,0,0,"Arena 5","Catniss","#2PR0G9RLL","Membro",1453,174
26,0,0,"Arena 4","memesforlifezzz","#URQC880V2","Membro",1154,138
27,0,0,"Arena 6","mr beast","#JVGJQVCVQ","Membro",1694,203
28,0,0,"Arena 5","Abhi","#CQ99L9G","Membro",1413,169
29,0,0,"Arena 12","shaggy23332","#2C2R0QYC9","Ancião",4111,493
