"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,90,0,"Royal Champion","맛집대표","#UGYG2PJ","Yardımcı lider",9000,4500
2,170,0,"Royal Champion","따봉","#9Q0QJ09J","Lider",9000,4500
3,0,0,"Royal Champion","천사","#LGGL2V","Üye",9000,4500
4,0,0,"Royal Champion","찡찡이","#22CRQ8RV","Üye",9000,4500
5,96,0,"Grand Champion","해골","#YJCYLQRJ","Üye",8762,4381
6,0,0,"Grand Champion","삼수생주인윤성","#2JJV29Y9L","Üye",8614,4307
7,0,0,"Grand Champion","물방울","#2Q0PVQ09Y","Üye",8565,4282
8,0,0,"Grand Champion","쉐버","#GR0Y9YY","Üye",8533,4266
9,67,0,"Grand Champion","Pluspen","#Q0J89YV8","Yardımcı lider",8500,4250
10,0,0,"Champion","상디","#88CRVV2Q","Üye",8099,4049
11,55,10,"Champion","민서성민","#2JCGQPCUV","Üye",8094,2023
12,0,10,"Champion","the promise","#2YGUJLVJ","Üye",8094,2023
13,40,0,"Champion","까불탱이","#P9JPLQCP","Üye",8089,2022
14,0,0,"Master III","Angel","#82LP8GGJG","Üye",7950,1987
15,0,0,"Master III","Hazard","#PQGCYQRCJ","Üye",7854,1963
16,20,20,"Master III","산보다바다","#8C8GJLCUV","Üye",7765,1941
17,20,256,"Master III","Zerous","#2UYGJQP9P","Üye",7742,1935
18,38,0,"Master III","해골","#2YJGV88R","Büyük",7742,1935
19,0,0,"Master III","불주먹에이스","#9RUR8UCRL","Büyük",7732,1933
20,62,360,"Master III","달별해","#PVVRR2UC","Üye",7721,1930
21,18,104,"Master III","【SUPERMAN】","#28VPY8L0Y","Üye",7713,925
22,30,290,"Master III","안내근무자","#CRRPYR2PG","Üye",7646,917
23,100,0,"Master III","돌산성두","#R9Y2PC0Y","Üye",7620,914
24,10,0,"Master III","시아준수","#Y9LPJV882","Üye",7534,904
25,10,0,"Master III","ARON","#2G8RQGPR9","Üye",7501,900
26,8,0,"Master III","닭아멍멍해봐","#VYV928C2","Yardımcı lider",7500,900
27,136,0,"Master II","의천거사","#2CYGLY0L9","Üye",7452,894
28,0,0,"Master II","조현준","#282QGLR2R","Üye",7439,892
29,0,0,"Master II","Samuel","#2Y0VVQC0G","Yardımcı lider",7426,891
30,10,40,"Master II","\(^0^)/","#80VUC29CL","Üye",7335,880
31,64,0,"Master II","꼬마도깨비","#2QLCJJQLY","Üye",7123,712
32,0,0,"Master II","lyon king","#98CCPVYYQ","Üye",7101,710
33,76,10,"Master II","이글스","#8UU29CY9U","Üye",7091,709
34,20,40,"Master II","고동우","#V00VCCQV","Üye",7048,704
35,0,0,"Master II","김시후","#Q8LUJLJG2","Üye",7031,703
36,0,0,"Master I","x6","#JRLYCC","Üye",6500,650
