"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","JHERSSON","#9YGJRPUY0","Co-Leader",7766,3883
2,0,0,"Master III","TzMatiasHK","#ULPPUGRYC","Člen",7651,3825
3,0,0,"Master II","putin","#9L2GGGVJQ","Elder",7159,3579
4,0,0,"Master II","Josias356 xd","#C20G0LJU8","Člen",7152,3576
5,0,0,"Master I","meli:)","#L2000QPJP","Leader",6907,3453
6,20,24,"Master I","javi","#8R2RURLCR","Člen",6873,3436
7,0,0,"Master I","MAURO","#GGYL082YV","Člen",6825,3412
8,0,0,"Master I","jabi","#UYRU29UQQ","Člen",6819,3409
9,0,0,"Master I","charles cf14","#9JJ92V82Y","Člen",6807,3403
10,0,0,"Master I","mentisan","#Y28CP02GJ","Člen",6804,3402
11,0,0,"Master I","noobmaster69","#Y8JPP2G0C","Člen",6760,1690
12,0,0,"Master I","thomas","#J0CVLLP8Q","Člen",6692,1673
13,0,0,"Master I","cristos","#L2RYPCJ29","Člen",6583,1645
14,0,0,"Master I","Ayron","#2LG90JJUU","Člen",6558,1639
15,56,10,"Master I","Nachitosal","#YQCL2220Q","Člen",6500,1625
16,0,0,"Challenger III","oscarlg","#YYLLPG8QG","Člen",6296,1574
17,0,0,"Challenger III","♧_♧","#RCC0V8GJJ","Člen",6289,1572
18,0,0,"Challenger III","Eren61","#JGY9JJRGG","Člen",6263,1565
19,0,0,"Challenger III","GodMeliodas","#P8V9CPPCU","Člen",6149,1537
20,0,10,"Challenger III","ronaldo","#L2089888","Člen",6117,1529
21,0,0,"Challenger III","JOSE","#P09JCV9LV","Člen",6101,732
22,0,0,"Challenger II","Juanchis77","#CYQGCQP2J","Člen",6032,723
23,28,36,"Challenger III","Xamper6","#8JQPCQVYP","Člen",6027,723
24,0,0,"Challenger II","tu gfa jaja","#89RQYGRLC","Člen",5870,704
25,0,0,"Challenger II","mrdom","#CP0V8809Y","Člen",5821,698
26,0,0,"Challenger II","CRT MV *","#JJ8RPR8JQ","Elder",5763,691
27,86,18,"Challenger II","tienes covid-19","#Q29UUJRJG","Člen",5758,690
28,0,0,"Challenger II","david","#2UGYQ89GV","Člen",5676,681
29,0,0,"Challenger II","Luz","#UGVGJPGPJ","Člen",5668,680
30,0,0,"Challenger II","Jose","#89C0QCC8L","Člen",5652,678
31,0,0,"Challenger II","jhoan","#9VU2LQQ0Y","Člen",5557,555
32,0,0,"Challenger II","camila","#PLYC8CJR0","Člen",5519,551
33,0,0,"Challenger I","neymar j.r","#Q2PLJLPYY","Elder",5456,545
34,0,0,"Challenger I","jean77","#PYL8JCL8U","Člen",5098,509
35,0,0,"Challenger I","MC CHINO","#8G9J0YV2P","Člen",5055,505
36,0,0,"Aréna 14","whiteshadow","#GJLJ0VGQV","Člen",4683,468
37,0,0,"Aréna 14","troxibat447","#YYG9LVLCP","Člen",4600,460
38,0,0,"Aréna 13","@@ HUMILLADOR","#P9LU8QC20","Člen",4200,420
39,0,0,"Aréna 12","NixxD122","#YQ2Y2YGP8","Člen",3803,380
40,0,0,"Aréna 4","ejote voa","#CUQYG9RLG","Člen",1280,128
