"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,10,"Master III","R O D R I G O","#G88880J09","Anziano",7828,3914
2,0,0,"Challenger III","hugo","#9P0JYVQ","Membro",6065,3032
3,0,0,"Challenger III","Legenda UP","#V92R9PVR2","Membro",6010,3005
4,10,20,"Challenger II","recker_tóxico","#GGJPL0L9V","Capo",5623,2811
5,20,0,"Challenger I","não chora","#VQ8L2LRU8","Co-capo",5338,2669
6,0,10,"Arena 14","jogador la","#UPG22VJ8P","Anziano",4881,2440
7,0,0,"Arena 13","Hawke","#V2RJYUGJJ","Membro",4218,2109
8,0,0,"Arena 12","gdmaue","#G8P2V00QC","Anziano",4060,2030
9,0,0,"Arena 12",":&gt;","#CU2CLUJJP","Membro",3856,1928
10,0,0,"Arena 8","pedro","#V2C80CJRV","Membro",2389,1194
11,0,0,"Arena 6","edwar","#UPULJLJ9U","Anziano",1742,435
12,0,0,"Arena 6","JHØ&amp;ËmY","#VQU9QLYG2","Membro",1600,400
13,0,0,"Arena 3","700nayrB","#V80LUVQQ9","Membro",945,236
14,0,0,"Arena 2",";_;","#CV0Y2888G","Membro",505,126
15,0,0,"Arena 2","pekka","#VC2JGY0C2","Membro",355,88
16,0,0,"Arena 2","eessar","#VVPJRLJQ2","Membro",329,82
17,0,0,"Arena 2","Sonic 2","#UQY8ULPQC","Membro",315,78
18,0,0,"Arena 1","Eduardo","#VLRRV9JQ0","Membro",293,73
19,0,0,"Arena 1","Ari","#2028UJRPRJ","Membro",233,58
20,0,0,"Arena 1","jv244","#VLGV28VYP","Membro",175,43
21,0,0,"Arena 1","sebas","#UQY9L2YVQ","Membro",152,18
22,0,0,"Arena 1","caio_&#123;♡♡♡}","#2020LUQ889","Membro",123,14
23,0,0,"Arena 1","cauly","#UQP0UGLG8","Membro",0,0
