"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,160,0,"Royal Champion","NEO","#2GQYCP89","قائد مساعد",9000,4500
2,242,240,"Royal Champion","~narith","#8GQULQRY","كبير",9000,4500
3,18,0,"Royal Champion","Leman54","#PC90Y8RJ","القائد",9000,4500
4,88,240,"Grand Champion","Nich","#9Q2RVUU","كبير",8895,4447
5,138,240,"Grand Champion","valcore","#RU8220L80","كبير",8734,4367
6,100,0,"Grand Champion","Bernisco","#9CYPR0UY","قائد مساعد",8586,4293
7,25,120,"Grand Champion","rondo93","#UCPGPGRVU","عضو",8508,4254
8,16,90,"Champion","TableauNoir","#2QCJCQPR","كبير",8376,4188
9,64,0,"Champion","Maverick","#CCVRPQC0","عضو",8057,4028
10,170,240,"Champion","Klemsouille","#PCVU2C20","قائد مساعد",8028,4014
11,336,320,"Champion","ludix","#UPPR9YU8U","كبير",8000,2000
12,94,0,"Master III","Wil The Devil","#V0LRJC9Q","عضو",7735,1933
13,46,40,"Master III","xcross","#29CLC8PG2","كبير",7604,1901
14,26,80,"Master III","PoloLacoste","#PGP8LLGV","عضو",7591,1897
15,0,0,"Master III","-BlasT-Ssj3-","#299JPURG","عضو",7530,1882
16,40,0,"Master III","le bg du 28","#29U0RVPJQ","قائد مساعد",7500,1875
17,65,120,"Master II","daliTN","#8YR28RCP","عضو",7394,1848
18,144,0,"Master II","Minas Tirith","#2UQ0PRUG","كبير",7312,1828
19,66,0,"Master II","tosmania","#P88Y00GP","كبير",7273,1818
20,0,0,"Master II","sami","#QR9UQ22C","عضو",7252,1813
21,0,0,"Master II","le chacal du 93","#LGCGUR8R9","عضو",7191,862
22,38,0,"Master II","nabsso","#GU2JV0PC","عضو",7148,857
23,0,40,"Master II","BGFrench","#2ULGVQQG0","قائد مساعد",7064,847
24,58,0,"Master II","BIG I Falcon","#YGP00JUUQ","عضو",7042,845
25,0,0,"Master I","shaby2.0","#YCCU0VGV","عضو",6906,828
26,106,0,"Master I","leon","#UGYUV9PJ","عضو",6880,825
27,0,0,"Master I","bn 123","#LQC2PRYLJ","عضو",6768,812
28,94,184,"Master I","ycn212","#GY8G209UJ","عضو",6761,811
29,10,50,"Master I","Tanjirou","#CJUJVQ0CP","عضو",6700,804
30,18,0,"Master I","ced","#2VPPU9CV9","عضو",6647,797
31,0,0,"Master I","Luluberlu","#8JYGRP2VL","عضو",6601,660
32,36,0,"Master I","the punisher","#GVYGCQ9QV","عضو",6591,659
33,0,0,"Master I","JeRushTrql","#UYGJP2CR8","عضو",6590,659
34,0,20,"Master I","iLaZara","#9CUL2Q90Q","عضو",6559,655
35,66,160,"Master I","maxime","#JGLQ80VLJ","عضو",6500,650
36,0,0,"Challenger III","Bastou","#JQ0V8882Q","كبير",6367,636
37,0,0,"Challenger III","tkt j suispanul","#CG02C2UUQ","عضو",6310,631
38,50,160,"Challenger III","u win:u re gay","#RGV9QUCCC","عضو",6298,629
39,0,0,"Challenger III","l'ordre goblin","#PJLGQ2Q0Q","عضو",6277,627
40,54,0,"Challenger III","leny_lgn","#GRPG2CCP9","عضو",6263,626
41,18,0,"Challenger III","ant","#2LG2GVLUC","عضو",6192,185
42,10,0,"Challenger III","djodjo","#2YJYC8GGQ","عضو",6145,184
43,10,40,"Challenger III","ShaggyMUI","#J0JVGJYUQ","عضو",6099,182
44,0,0,"Challenger II","YzoLahH67","#UV0V0QCG","عضو",5939,178
45,66,0,"Challenger II","maximus","#GYYUV2JC","كبير",5881,176
46,0,0,"Challenger II","yoren","#JY9P00RRJ","عضو",5807,174
47,0,0,"Challenger II","Toto.bsh","#GLJGG0G20","عضو",5660,169
48,0,0,"Challenger II","lolo2007lion","#PQGVVJLJ2","عضو",5647,169
49,26,112,"Challenger II","Sasuke","#V09G2909P","عضو",5606,168
50,0,0,"Challenger I","Bob le Gobelin","#PLC882CG","عضو",5433,162
