"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","dani93","#2Q9YCYRPP","عضو",6697,3348
2,0,0,"Master I","Marlon","#VQUVULYR","عضو",6629,3314
3,0,0,"Challenger III","Ra's al Ghul","#8L9LRY9J","عضو",6477,3238
4,0,0,"Challenger III","[TTV] Jeffsol56","#U2JUJVPJJ","كبير",6328,3164
5,0,0,"Challenger III","pabloinsano","#V92QY2RQP","كبير",6150,3075
6,0,0,"Challenger II","Gerald +","#G0L9LC9QP","عضو",5847,2923
7,0,0,"Challenger II","Cristian","#RCRRJ2R9Y","عضو",5632,2816
8,0,0,"Challenger II","Angel Damian","#JCRL89QY","عضو",5590,2795
9,0,0,"Challenger I","M@rv!N","#Q29RRPJ9","القائد",5113,2556
10,0,0,"الساحة 11","Jupaeguevo","#U8QY02YLY","كبير",3599,1799
11,0,0,"الساحة 9","Alex","#JGPP2990P","عضو",2985,746
12,0,0,"الساحة 9","KAYO ✌️","#GUU2RCQQ0","عضو",2708,677
13,10,0,"الساحة 8","Santiago 2021","#C2JV8L8VG","عضو",2447,611
14,0,0,"الساحة 8","Pro","#RCGU9YJV0","عضو",2300,575
15,0,0,"الساحة 7","ᴾʳᵉᴷʳⁱᵒ","#QQQVYY880","عضو",2119,529
16,0,0,"الساحة 7","m cris 24 :]","#VLUGRL2JP","عضو",2032,508
17,0,0,"الساحة 6","ah","#J2LGPYLJU","عضو",1980,495
18,0,0,"الساحة 6","lao","#ULCYUV8LL","عضو",1633,408
19,0,0,"الساحة 6","Deby.C","#QUJRPL8J0","عضو",1633,408
20,0,0,"الساحة 5","MAD23","#8JQ2UG2","عضو",1468,367
21,0,0,"الساحة 5","sammuel","#URC2L92UR","عضو",1403,168
22,0,0,"الساحة 5","Adrian","#UCJPPV002","قائد مساعد",1333,159
23,0,0,"الساحة 4","Julian2","#C2LQJUPUY","عضو",1180,141
24,0,0,"الساحة 4","Pgod GG","#VRVVQL90R","عضو",1165,139
25,0,0,"الساحة 4","syck","#UYQC90R2L","عضو",1091,130
26,0,0,"الساحة 4","mordido","#UL09GQQRQ","عضو",1089,130
27,0,0,"الساحة 4","chinito","#V0PJ2CRR0","عضو",1054,126
28,0,0,"الساحة 4","jose gabriel","#2JPQQ0GG2","عضو",1035,124
29,0,0,"الساحة 4","El diablo","#V2VGVQYV9","عضو",1021,122
30,0,0,"الساحة 3","亗ᎮᎯᎽᎯᏚᎯღ᭄..","#VYC09GY2V","عضو",775,93
31,0,0,"الساحة 3","PocoyoConCancer","#U8UYCQJYG","عضو",690,69
32,0,10,"الساحة 3","luffy 201","#CY28R80CQ","عضو",637,63
33,0,0,"الساحة 3","segura","#UQRU0RPYQ","عضو",633,63
34,0,0,"الساحة 3","attchapa","#V22YJJ090","عضو",629,62
35,0,0,"الساحة 3","camilo","#VQ0VU8JQV","عضو",608,60
36,0,0,"الساحة 2","Ale","#V0J9UJY9V","عضو",556,55
37,0,0,"الساحة 2","gael","#VLRQ82R0Q","عضو",501,50
38,0,0,"الساحة 2","Deacon","#VVJ8UR2GP","عضو",495,49
39,0,0,"الساحة 2","yariel","#UQRPQCYCR","عضو",450,45
40,0,0,"الساحة 2","aaron","#ULJ0RLUG0","عضو",405,40
41,0,0,"الساحة 2","josue","#V0ULR0G8V","عضو",328,9
42,0,0,"الساحة 1","Keiston 69","#ULC2RJRVU","عضو",272,8
43,0,0,"الساحة 1","Osman","#UQRVV0P2L","عضو",115,3
44,0,0,"الساحة 1","aaron","#ULYLPRL9J","عضو",90,2
45,0,0,"الساحة 1","el pro","#UG0QYJC0U","عضو",0,0
46,0,0,"الساحة 3","manolete","#UVVJYRJ90","عضو",845,25
47,0,0,"الساحة 1","Kim Araya","#UL8LLP2Y2","عضو",0,0
48,0,0,"الساحة 3","crak","#UY299YJPV","عضو",996,29
49,0,0,"الساحة 1","Eli","#ULYY9PJU8","عضو",59,1
50,0,0,"الساحة 13","pepe","#VL9C0V2V0","عضو",4545,136
