"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,0,"Royal Champion","مختار","#9QPJPUJG","Co-leader",9000,4500
2,108,0,"Royal Champion","KapiFlappy","#JY9G2R0","Co-leader",9000,4500
3,98,0,"Royal Champion","Saint","#Y0PVUJ09","Co-leader",9000,4500
4,90,0,"Royal Champion","Maz","#2GLRGQP0G","Co-leader",9000,4500
5,20,0,"Royal Champion","Drake⚡️天使","#2LLCCRQG9","Co-leader",9000,4500
6,0,0,"Champion","Sylar","#82Q9JYLYJ","Co-leader",8347,4173
7,76,80,"Champion","xX","#P8RUVRCUU","Member",8287,4143
8,0,0,"Champion","❄️Diddy;^)❄️","#CY9JULU","Co-leader",8144,4072
9,0,120,"Champion","AdamBlack92","#L9RGGYRYL","Co-leader",8030,4015
10,36,360,"Champion","ted","#2LG0C0GPG","Member",8001,4000
11,0,0,"Master III","orin","#RR9PCYUV","Member",7906,1976
12,10,0,"Master III","BB™️ l Dan","#P0QQVLRL","Co-leader",7731,1932
13,0,0,"Master III","Adam","#2R82JYG9","Elder",7722,1930
14,0,0,"Master III","damon fryett","#9L8GGGLVJ","Co-leader",7613,1903
15,0,0,"Master III","MrLankyShlong","#828VQ9CCQ","Member",7531,1882
16,0,0,"Master II","Exodus Big Duds","#PQ2LVG820","Co-leader",7213,1803
17,0,40,"Master II","Buzz Lightyear","#9VRVYGY2V","Member",7028,1757
18,76,0,"Master II","O.G LENG","#8J8P0UUQ8","Co-leader",7006,1751
19,10,0,"Master I","salma","#2JP2Q0QV","Leader",6945,1736
20,0,0,"Master I","Jun","#V0YP82L","Co-leader",6878,1719
21,0,0,"Challenger II","Beast22","#9L0J8QUV","Member",5587,670
