"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,11,0,"Royal Champion","Dante.","#22PU08RU","Elder",9000,4500
2,86,40,"Royal Champion","Mauricio","#2U2YV8VYY","Člen",9000,4500
3,82,40,"Grand Champion","LUiS","#GC222QL8","Člen",8798,4399
4,154,0,"Champion","rosandcoven","#JVRP0L8U","Elder",8379,4189
5,0,0,"Champion","luis46","#2UYRCYUQG","Elder",8110,4055
6,198,0,"Champion","Vikernes","#UR2QJYC0","Leader",8038,4019
7,0,0,"Master III","COCHECIRO","#2YRJQGVQ0","Elder",7690,3845
8,0,0,"Master III","Ktracho King","#9VG89PCL8","Elder",7500,3750
9,98,70,"Master II","Phoneus","#YJQ8UYRQY","Elder",7440,3720
10,190,170,"Master II","Arch Enemy","#V2ULLQ29U","Člen",7271,3635
11,0,0,"Master II","Deyadira","#P2UR8L09L","Co-Leader",7264,1816
12,8,24,"Master II","Omar 2.0","#UPUCJ0L9U","Člen",7152,1788
13,0,0,"Master II","nayeli","#8GR0P0Q9J","Člen",7147,1786
14,56,80,"Master II","david£€€","#8RPL90V8U","Elder",7105,1776
15,0,90,"Master II","☠Bi HaN☠","#J0UQG8YP2","Člen",7100,1775
16,0,160,"Master II","abner","#28UY98Y9L","Člen",7069,1767
17,0,10,"Master II","ITACHI","#CYR2GQ8RY","Člen",7039,1759
18,0,0,"Master II","ÁngelDu™","#992PVC2QG","Člen",7000,1750
19,58,0,"Master I","camilo","#2VUQLCJGC","Elder",6844,1711
20,0,0,"Master I","Jacobito","#999U0Q0Y","Člen",6700,1675
21,20,0,"Master I","golucky","#J2RULGCY2","Člen",6621,794
22,56,0,"Master I","marco","#PP0VVJ89P","Člen",6590,790
23,0,0,"Challenger III","sasori","#URGCLGUR","Člen",6322,758
24,56,80,"Challenger III","Alan07","#P82C2Q2Q2","Člen",6255,750
25,0,40,"Challenger III","shadow_dz","#RPYGJGC8J","Člen",6098,731
26,0,0,"Challenger III","palckrack","#GQR2GL0U8","Člen",6037,724
27,0,0,"Challenger II","jarek","#8VRP8RP8L","Člen",5842,701
28,156,200,"Challenger II","código-gabo03","#20JUQV0L9","Člen",5838,700
29,46,80,"Challenger II","Banamexmaster","#U0P2VYL0","Člen",5836,700
30,189,240,"Challenger II","krazy","#UUYQQCPYU","Člen",5500,660
31,54,170,"Challenger I","XxMACHOxX","#UP8LR2QCL","Člen",5375,537
32,0,0,"Challenger I","THE NIGHT","#UYP0LQJRG","Člen",5082,508
33,0,24,"Aréna 8","&#123;Antonie} ;)","#JJRR8P9V0","Člen",2512,251
