"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","Clany Mclanface","#8CG82VVQR","Старейшина",9000,4500
2,0,0,"Grand Champion","davidrocks","#P2CLQ20R2","Участник",8641,4320
3,36,0,"Grand Champion","Stink","#929Q929R0","Старейшина",8500,4250
4,28,0,"Champion","perilouspapa","#R2R2828","Участник",8456,4228
5,8,0,"Champion","EG Sligh","#2GC0C9VU","Старейшина",8406,4203
6,0,0,"Champion","EGSLIGH","#RC289PUL","Соруководитель",8373,4186
7,0,0,"Champion","second battle","#2P2C09UJ","Старейшина",8029,4014
8,66,0,"Master III","King Nastybyte","#209UJQP2L","Глава",7730,3865
9,0,0,"Master III","messi4","#CPQJRY9","Участник",7568,3784
10,0,0,"Master III","King Luke","#QG22Q89","Участник",7506,3753
11,18,20,"Master II","Sir Kenoggy","#QV0RCY0P","Старейшина",7387,1846
12,0,0,"Master II","Sil","#C2QR0GU","Участник",7380,1845
13,0,0,"Master II","Tikiman","#RPLJVG9Y","Участник",7192,1798
14,0,0,"Master II","kipqueen","#29VY8GQUG","Соруководитель",7187,1796
15,8,0,"Master II","AXIBAX","#88VJ0RPCG","Участник",7175,1793
16,0,0,"Master II","mitchsmiles","#RYVPGJJ","Участник",7062,1765
17,0,0,"Master II","Dhruv","#288RP00RV","Участник",7040,1760
18,0,0,"Master II","vitaminB","#29PYY28U8","Старейшина",7000,1750
19,0,0,"Master I","SkiLL WiLL","#QVV0LR0","Участник",6978,1744
20,0,0,"Master I","initial.p86","#29LRUJ2JQ","Старейшина",6942,1735
21,0,0,"Master I","elvis gotti","#8R0GL2PR","Участник",6933,831
22,10,80,"Master I","loki","#2988LJJ8P","Участник",6907,828
23,0,0,"Master I","Pulp","#9L2RC8PQ","Участник",6761,811
24,0,0,"Master I","T.DAWG","#Q2CC8882","Участник",6754,810
25,0,0,"Master I","Noah 7","#LR08JRC","Участник",6683,801
26,8,80,"Master I","jerom","#RVVPJQ90","Участник",6601,792
27,0,0,"Master I","Rogers","#GLUJJLGLQ","Участник",6500,780
28,0,0,"Challenger III","LucasDaTendy","#GL0LLU0VU","Участник",6299,755
29,0,0,"Challenger III","Filipos","#JPGCVRJR8","Участник",6196,743
30,0,0,"Challenger III","Blinx","#VP2J8LPCU","Участник",6160,739
31,0,0,"Challenger III","batpool77","#29J2R2UU","Участник",6043,604
32,0,0,"Challenger III","INDIAN","#8LVY0Y8YC","Участник",6012,601
33,0,0,"Challenger III","The Beast","#QCCP0GQ9R","Участник",6000,600
34,0,0,"Challenger II","daniel","#UJJJL0GLL","Участник",5869,586
35,0,40,"Challenger II","Clasher","#CCVQJJGY0","Участник",5772,577
36,0,0,"Challenger II","austin","#P0CCV82UG","Участник",5743,574
37,30,0,"Challenger II","Jroc","#JJJQV22P8","Участник",5719,571
38,0,0,"Challenger II","Destroyer","#R28V99G","Участник",5689,568
39,0,0,"Challenger II","The Twidler","#28CPG9LUR","Участник",5680,568
40,30,40,"Challenger II","thOmastheTraIN","#QPQGPRGGL","Участник",5678,567
41,0,0,"Challenger II","kayden","#QCPVP89V","Участник",5661,169
42,0,0,"Challenger II","nick26f","#UP9PYJGPL","Участник",5638,169
43,0,0,"Challenger II","DogGoesWoof","#2UPLYV80","Участник",5623,168
44,0,0,"Challenger II","Chelsea","#L2CC2J9VG","Участник",5554,166
45,0,0,"Challenger II","hihi","#V9G2VLQY9","Участник",5500,165
46,0,0,"Challenger I","OTE Sagar","#JYRUC9QCC","Участник",5265,157
47,10,20,"Challenger I","NumbreZ","#RUVJGGUVU","Участник",5040,151
48,0,0,"Challenger I","dragon slaer","#8GCQGCCQ2","Участник",5007,150
49,0,0,"Арена 14","crypticz","#Q2JCC0J0C","Участник",4653,139
