"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,30,"Royal Champion","brainpower","#20JUPP29P","Co-capo",9000,4500
2,58,240,"Grand Champion","Daenerys","#RRURJ8CR","Anziano",8779,4389
3,262,390,"Champion","DL • KIWI","#QG22LY02J","Co-capo",8310,4155
4,434,400,"Champion","Danoontje","#V20RVYJUV","Anziano",8310,4155
5,108,0,"Champion","khalid","#8VPU2G8VV","Anziano",8284,4142
6,52,120,"Master III","YASINSS33","#9C2YUR2Y","Membro",7805,3902
7,530,0,"Master III","DutchGerben","#UCGV80LRJ","Anziano",7679,3839
8,387,240,"Master III","Mulan","#UVPY08QG2","Co-capo",7577,3788
9,220,320,"Master III","JS120","#YYQG0J0P","Anziano",7530,3765
10,470,320,"Master II","TheKingSjoerd","#C09PPVLC9","Anziano",7347,3673
11,638,400,"Master II","fonzie71","#RQUG22LG","Co-capo",7185,1796
12,104,200,"Master II","PapaJoe","#VYLR802QQ","Capo",7171,1792
13,304,240,"Master II","Hisoka","#VUU9CYPJ","Membro",7000,1750
14,350,440,"Master I","Puresnitsie","#R28QPG2L","Anziano",6885,1721
15,44,120,"Master I","soof","#PV20R80QC","Membro",6855,1713
16,62,360,"Master I","Boomshakallakah","#UQ8P0RV8U","Anziano",6644,1661
17,10,0,"Master I","vince","#UPJQCGR22","Membro",6632,1658
18,190,200,"Challenger III","AFCA-CBS ook","#9C20CCGUU","Anziano",6292,1573
19,182,230,"Challenger III","peni saapje","#UCRP0CCRC","Membro",6191,1547
20,90,160,"Challenger II","dani","#L9QG88JRU","Membro",5749,1437
21,142,240,"Challenger II","Peter gug","#L800Q29UU","Membro",5595,671
22,84,200,"Challenger I","Flip","#UQ00GRRUV","Anziano",5272,632
23,208,240,"Challenger I","poepveeg","#UY8Q0YPPY","Membro",5037,604
24,144,200,"Challenger I","carolienthuuh","#V9LGY08L8","Anziano",5028,603
25,22,80,"Arena 14","Bem","#VQ9RV0G8R","Membro",4957,594
26,42,160,"Arena 13","quin","#R0RRVP2CY","Membro",4510,541
27,48,60,"Arena 13","lotte","#VL0GCU9JU","Membro",4403,528
28,36,40,"Arena 12","stefHIHIHI","#QCGVUP88U","Membro",4181,501
29,38,40,"Arena 12","dypo69","#CVLRJP89J","Membro",3942,473
30,32,0,"Arena 12","pekka luuk","#JPYCQ0CQV","Membro",3930,471
31,490,0,"Arena 12","bryan","#LU2GQ8009","Membro",3890,389
32,24,40,"Arena 12","lucas","#2Y08URCU","Membro",3831,383
33,66,0,"Arena 11","LandedPolecat","#2YYRUL8U","Anziano",3761,376
34,102,80,"Arena 11","lias","#2JYQUQCJQ","Membro",3576,357
35,104,240,"Arena 11","RobinH1608","#CVQ9GUR92","Membro",3573,357
36,192,290,"Arena 11","thijs","#VUULPYCCU","Membro",3554,355
37,65,80,"Arena 10","yeetmijop","#R8CJVVQ8P","Membro",3118,311
38,23,0,"Arena 10","piknick","#Y2UGJ0V82","Membro",3115,311
39,50,0,"Arena 9","strijder","#C09U8JPR0","Membro",2875,287
40,50,30,"Arena 8","steke","#UQQ28Q0V9","Membro",2497,249
41,38,120,"Arena 8","toxic_nick","#GC9QQ08VV","Membro",2453,73
42,8,60,"Arena 8","Felix","#VYYQUVRYL","Membro",2439,73
43,13,0,"Arena 7","santi","#CQQQQRJ2G","Membro",2136,64
44,0,0,"Arena 7","yeet","#J2PJV2U8R","Membro",2102,63
