"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,162,160,"Royal Champion","Vinicios","#2YLJP290U","Co-leader",9000,4500
2,242,0,"Royal Champion","araujo","#UQVGYR2J","Co-leader",9000,4500
3,10,0,"Champion","gustavoBRg4m3r","#29QRQUQGJ","Co-leader",8453,4226
4,74,120,"Champion","S-U-K-U-N-A","#8ULU02JCU","Co-leader",8093,4046
5,54,120,"Champion","LC TREM","#PC2GLVL2C","Elder",8084,4042
6,190,200,"Master III","JohnyFF","#Y08PLCGVY","Co-leader",7900,3950
7,130,200,"Master III","20comer70corre","#GQQVUV99Y","Elder",7764,3882
8,68,120,"Master III","jack","#8QY8JC8CC","Co-leader",7706,3853
9,314,240,"Master III","DGzin","#82QCVGGJ","Elder",7641,3820
10,110,120,"Master III","REI TITÃ","#UPPQYGY2U","Leader",7640,3820
11,213,120,"Master III","G Rodrigues","#9RQLL99J","Member",7621,1905
12,74,120,"Master III","Brmsm","#9V229P0QJ","Co-leader",7552,1888
13,162,220,"Master II","❤Ariana mãe ❤","#8Y80C2URC","Elder",7388,1847
14,224,0,"Master II","pintinhas","#9RCYPQG2L","Elder",7250,1812
15,18,80,"Master II","Gustavo","#GGJ2GQ2RC","Member",7233,1808
16,8,40,"Master II","ALLEN IS BACK","#RRCLUQ22J","Member",7199,1799
17,43,0,"Master II","Léo crowley","#GGL9VU8V","Member",7182,1795
18,108,0,"Master II","MASTER","#YUPPR8VUQ","Co-leader",7145,1786
19,28,40,"Master II","BAN","#8VJGU88GP","Member",7138,1784
20,82,140,"Master II","matador br","#9J89V2PQC","Elder",7065,1766
21,0,0,"Master II","Mãe do Rickinho","#G2G8J22VG","Member",7058,846
22,66,120,"Master II","Vitor Cardoso","#8CRV0CR2C","Elder",7030,843
23,16,80,"Master II","Xamito","#9YLQGL08J","Elder",7029,843
24,0,0,"Master II","Chamorro","#2GQLGUQV8","Member",7017,842
25,135,280,"Master II","Junior","#VVCUR9GJV","Elder",7000,840
26,65,160,"Master II","mjmnzsk","#2U2LJJLYP","Elder",7000,840
27,132,200,"Master II","new Pepsi","#PGR90JLGG","Elder",7000,840
28,64,0,"Master II","HIGOR","#2QGR8C88R","Member",7000,840
29,0,0,"Master II","poseydon","#99PYV88P","Member",7000,840
30,58,40,"Master I","wesley","#8RVJPVR0R","Co-leader",6964,835
31,72,0,"Master I","anagatona","#CJ92RG8JR","Co-leader",6854,685
32,92,120,"Master I","JackDRAGON","#PRJRQVJG","Co-leader",6814,681
33,0,40,"Master I","itachizadaxp","#PUPPLJYPQ","Member",6792,679
34,200,240,"Master I","Bigzada","#89VUUC8P","Co-leader",6774,677
35,0,0,"Master I","Yhukimura","#Q9GCJV008","Co-leader",6773,677
36,0,0,"Master I","Vitor_clash","#RJ089Y0J8","Elder",6726,672
37,202,0,"Master I","charlatão","#U8CPGJP8L","Co-leader",6710,671
38,92,200,"Master I","Kashiwa xx","#GPLQ9JCCU","Elder",6687,668
39,96,0,"Master I","jara","#PPVQLJG0L","Elder",6682,668
40,10,80,"Master I","Ramessés","#V0G0UYY0G","Member",6530,653
41,10,80,"Challenger III","apollo2209","#V0RC2YC9Y","Co-leader",6479,194
42,0,0,"Challenger III","sasuke uchiha","#9U2RUVY08","Elder",6395,191
43,31,40,"Challenger III","Anany","#V88LULU89","Elder",6271,188
44,90,0,"Challenger III","《☆F€L¥P£☆》","#2V9LCP9VJ","Member",6239,187
45,124,0,"Challenger III","™░M҉O҉N҉K҉E҉Y҉░","#LV902YJGQ","Member",6231,186
46,85,80,"Challenger III","Santx","#29R2P0G2P","Member",6175,185
47,0,40,"Challenger III","zecaurubu","#VJ982UCJL","Member",6151,184
48,74,160,"Challenger III","♤poseidon♤","#JJ9J9VJR8","Member",6139,184
49,16,40,"Challenger III","tomatojoao22","#GRRLPVPRJ","Member",6055,181
50,60,120,"Challenger II","fabiano","#GR8QLLVL9","Member",5814,174
