"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,0,"Royal Champion","CH2ONG","#80Q0ULUQ","Veterano",9000,4500
2,44,20,"Royal Champion","Seng","#2QJVRQR9Y","Miembro",9000,4500
3,44,0,"Royal Champion","TigeR KinG","#28Y0UG0V","Líder",9000,4500
4,36,88,"Grand Champion","虎源太","#9QU8P92C0","Colíder",8718,4359
5,0,0,"Champion","Small Seng","#8LVR0C9VQ","Miembro",8323,4161
6,52,48,"Master III","sengg","#U8LVQQGJJ","Colíder",7869,3934
7,18,56,"Master II","豬頭黃昏","#V2GVRCQQU","Miembro",7473,3736
8,16,40,"Master II","虎之神神樂","#U9UYULJR8","Colíder",7153,3576
9,0,0,"Challenger I","甸奴","#80LCP2G2","Miembro",5258,2629
10,0,0,"Arena 13","我是男人嗎？","#2RRUGY88","Miembro",4506,2253
11,0,0,"Arena 13","白虎亂月","#9V08QLLQJ","Miembro",4416,1104
12,0,0,"Arena 9","嵐皇","#908P808RV","Miembro",2632,658
13,0,0,"Arena 5","TigerFKJJ","#V2V9R98RL","Colíder",1450,362
