"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","m10从不示弱","#8GG8CJQP8","Člen",6293,3146
2,0,0,"Challenger III","☆Atakan64☆","#GVVJVPGL","Člen",6182,3091
3,0,0,"Challenger II","Alpay64","#P22L8URG0","Leader",5720,2860
4,0,0,"Challenger I","GhostPlaYer","#R89CQ8PR","Člen",5313,2656
5,0,0,"Aréna 14","scootnum","#LY80VQJU9","Člen",4602,2301
6,0,0,"Aréna 13","Tinem","#P2J0G2UG","Člen",4200,2100
7,0,0,"Aréna 12","Supercell","#VRYL0UL8","Člen",3889,1944
8,0,0,"Aréna 10","leonhxh","#LRLYG2RUQ","Člen",3176,1588
9,0,0,"Aréna 8","不要三思而后行","#J9GPV8Y29","Člen",2300,1150
10,0,0,"Aréna 12","Eli-ty","#L999YJJ2R","Člen",4025,2012
11,0,0,"Aréna 14","RESH_2001","#UQV0QVY","Člen",4606,1151
