"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,474,433,"Royal Champion","iam Kalel♥️ OyA","#2CLJ2RJ9J","Chef",9000,4500
2,0,0,"Master III","pandro91","#PC8Y9Y9C","Aîné",7754,3877
3,120,40,"Master III","beyswei","#2JGP0VJRV","Chef adjoint",7713,3856
4,0,0,"Master III","pekinesa","#2999CJU8U","Chef adjoint",7678,3839
5,268,200,"Master II","guty39jl","#8YYUPLVQ8","Chef adjoint",7448,3724
6,0,0,"Master II","oscar","#JV2RQUPY","Membre",7349,3674
7,0,0,"Master II","puskas","#9C82U2UG","Chef adjoint",7151,3575
8,0,0,"Master I","mr_khaby","#8L9LYJLG","Membre",6918,3459
9,80,120,"Master I","rewars","#UL9QV88LP","Chef adjoint",6697,3348
10,35,40,"Master I","ariam","#8VQGU2GY2","Membre",6660,3330
11,170,0,"Challenger III","antani","#UJV298UPG","Membre",6459,1614
12,199,238,"Challenger III","IamCharcutin❤ E","#2YVPR0PYV","Chef adjoint",6334,1583
13,42,40,"Challenger III","sergito_08","#JUQQPUGYR","Membre",6226,1556
14,10,0,"Challenger III","eqmo","#PV9G8JUQR","Membre",6150,1537
15,0,0,"Challenger III","Figther","#9C9PR2R2R","Membre",6121,1530
16,0,0,"Challenger III","Kmila","#VJJU9GQP","Membre",6087,1521
17,0,0,"Challenger III","linx","#G2YCR0P88","Membre",6063,1515
18,118,344,"Challenger III","hohol","#UPJC080GQ","Membre",6044,1511
19,288,360,"Challenger III","miks","#C22CC2U90","Membre",6004,1501
20,0,0,"Challenger II","Foforito","#9PCC2PQRU","Membre",5889,1472
21,0,0,"Challenger II","Lauris","#QUR80QQU0","Membre",5694,683
22,0,0,"Challenger I","megamage","#Y09UJPGPJ","Membre",5456,654
23,0,0,"Challenger I","am","#2Y89Q2UPL","Membre",5383,645
24,0,0,"Challenger I","Fanfarria","#9CRU2UU29","Membre",5376,645
25,0,0,"Challenger I","CARLOS","#JGC90J9PQ","Membre",5373,644
26,0,0,"Challenger I","jma","#GRUJCV290","Membre",5292,635
27,275,360,"Challenger I","Dolsi","#VU8RJUQ98","Membre",5222,626
28,102,0,"Challenger I","elykuz","#9QJGY22LQ","Membre",5206,624
29,0,0,"Challenger I","Alba","#PC0VR00C","Membre",5163,619
30,230,0,"Challenger I","el yisuscristus","#LQQ2L2UUY","Membre",5047,605
31,46,80,"Arène 14","Retro 2.0.","#YVL2Y8982","Membre",4923,492
32,3,40,"Arène 14","LOTA","#9V9VRUU90","Membre",4790,479
33,434,493,"Arène 12","Tabriel","#UG0PG20LU","Membre",4001,400
34,64,180,"Arène 9","paolittaaa","#U8Y0YCUR0","Membre",2856,285
35,12,60,"Arène 9","MMO","#Q0UV9G9QR","Membre",2694,269
36,20,0,"Arène 7","Gustavo","#VJ8RVUVQV","Membre",2015,201
37,28,0,"Arène 6","Lucrasys","#CGQCPCQ82","Membre",1910,191
38,0,0,"Arène 5","firulais","#V299C8CUR","Membre",1330,133
39,0,0,"Arène 7","Markel Beire","#R9GYG0GJU","Membre",2149,214
