"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,162,160,"Royal Champion","✨ I’M Márquez ✨","#2LG9ULC28","Chef adjoint",9000,4500
2,134,0,"Royal Champion","spaceXgray","#2CJ20JRPJ","Chef adjoint",9000,4500
3,210,0,"Royal Champion","Evolution","#JP0V090P","Chef adjoint",9000,4500
4,65,0,"Royal Champion","luffy :$$","#V9QCRQ9P","Chef adjoint",9000,4500
5,40,0,"Royal Champion","temich","#PLL2RJ9VP","Aîné",9000,4500
6,142,200,"Royal Champion","Proc41","#R2Q0U800","Chef adjoint",9000,4500
7,38,40,"Champion","NOSE","#RU0URU92","Membre",8360,4180
8,78,0,"Champion","Shahrooz","#UCCLVCC0","Aîné",8202,4101
9,0,0,"Champion","The weeknd","#PGRCQL98C","Chef",8000,4000
10,64,80,"Master III","TESEO","#P0LQR0CJ8","Aîné",7925,3962
11,48,40,"Master III","♣★♥Danny♣★♥♀","#20GCPUGG2","Membre",7911,1977
12,64,80,"Master III","""THE KING""","#82U8YRLGR","Aîné",7824,1956
13,144,200,"Master III","ST4RK","#222CG9CJ9","Aîné",7788,1947
14,0,0,"Master III","cris GG","#RGJRU28UR","Membre",7654,1913
15,164,120,"Master III","Ryuk Sempai","#2ULG29VGY","Aîné",7633,1908
16,0,0,"Master III","Midnight","#RJ29R0GJU","Membre",7623,1905
17,0,40,"Master III","JUEGA SIERESGAY","#GRYY8QCYC","Aîné",7573,1893
18,0,120,"Master III","ぶち","#LLQGL9UV2","Membre",7538,1884
19,0,120,"Master III","Daniela","#R022CJYPC","Aîné",7500,1875
20,0,0,"Master III","RR2808","#290LGCPC","Membre",7500,1875
21,0,0,"Master II","Pain.Rivero❤️♊","#LQ0C8GCVR","Membre",7467,896
22,120,80,"Master II","Zilba","#9JLPY2P0","Aîné",7264,871
23,48,80,"Master II","XxGabrielCRxX","#YLVVJLYC8","Aîné",7227,867
24,0,0,"Master II","★Demon†Can★﷼","#L00C2CP2","Membre",7203,864
25,8,40,"Master II","Alexis","#2CVQ2CRQR","Membre",7179,861
26,106,120,"Master II","FlashyTR","#80YCP20YR","Aîné",7178,861
27,0,0,"Master II","kei","#8QGCJPVJY","Membre",7173,860
28,25,40,"Master II","DARKING⌫","#80LVU2GJU","Aîné",7108,852
29,94,120,"Master II","B2K","#JQQV9VUU9","Membre",7049,845
30,17,160,"Master II","Nelson","#VY8QRJRQ9","Membre",7027,843
31,76,0,"Master II","adalto","#8UQPRCLUR","Aîné",7002,700
32,0,0,"Master I","Klz","#ULG29999","Membre",6751,675
33,0,0,"Master I","xTㅤIvanㅤ","#CPY02YVYY","Membre",6593,659
34,26,0,"Master I","TANG","#Y2V08RCLU","Membre",6575,657
35,30,0,"Master I","máster pato","#U98LC0YPJ","Aîné",6556,655
36,0,40,"Challenger III","EL METE Y SACA","#UVUPUU9R9","Membre",6429,642
37,44,40,"Challenger III","MACHADO P.G.","#90VLRV8PQ","Membre",6364,636
38,0,0,"Challenger III","fedeaguss","#UU0UQGPLG","Membre",6271,627
39,50,70,"Challenger III","Kelvin","#QV8LYLYQP","Membre",6125,612
40,46,80,"Challenger II","Josue_17","#V9P9YLRR0","Membre",5932,593
41,10,30,"Challenger II","GODofWAR","#Q8VUCQ9PJ","Membre",5896,176
42,0,0,"Challenger II","지현","#8GY99CJLV","Membre",5785,173
43,87,40,"Challenger II","hauser.234","#JCVRP9P20","Membre",5785,173
44,0,0,"Challenger II","stiven","#U02VVCPCL","Membre",5718,171
45,0,0,"Challenger II","YazK","#RUUUUCY8C","Aîné",5613,168
46,0,0,"Challenger II","ness","#J9JGRJJCQ","Membre",5530,165
47,0,0,"Challenger I","ﾌ卄ㄖ丂ㄒ|几","#P8J0C9GJR","Membre",5118,153
48,18,40,"Arène 14","♡Yamileth ♡","#U9V9YY9GP","Chef adjoint",4630,138
49,22,0,"Arène 8","✨ Kimberly✨","#VJCQCV8V9","Aîné",2330,69
