"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","Win","#8JRYG9Y2","Leader",9000,4500
2,0,0,"Royal Champion","Cello","#2V2J9C9P","Co-leader",9000,4500
3,0,0,"Master II","Dr.Whisky","#Y0Q8UUR2","Co-leader",7283,3641
4,0,0,"Master II","Tmills","#L2QCRPGV","Co-leader",7162,3581
5,0,0,"Master II","Blasco","#LGCCLUPR","Co-leader",7142,3571
6,0,0,"Master II","bule","#J82VL0C2","Co-leader",7061,3530
7,0,30,"Master I","wenky","#8YRJRY0Q","Co-leader",6909,3454
8,0,0,"Master I","xyz","#8GVRYUV2G","Member",6862,3431
9,0,0,"Master I","Saibork","#8G8PCU9RV","Elder",6813,3406
10,0,0,"Master I","Lessca","#LG0QRUY","Elder",6716,3358
11,0,0,"Master I","EZ","#98QCQ2QC","Elder",6679,1669
12,0,0,"Master I","Green","#LLPJUGVC","Elder",6591,1647
13,0,0,"Challenger I","blokgoblok","#GUYQ2VYGU","Elder",6584,1646
14,10,0,"Challenger II","top","#9YC0CCYJ","Co-leader",5928,1482
15,0,0,"Challenger II","BOO","#8GQLUQCJ","Elder",5843,1460
16,0,0,"Challenger II","Ch10Bu","#PPRP0LYY","Co-leader",5686,1421
17,0,0,"Challenger II","bombom","#2C9GPGCR","Elder",5596,1399
18,0,0,"Arena 14","Chriesty","#9JRP2LJY2","Member",4707,1176
