"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","&lt;c8&gt; Doflamingo","#2Q88JVRQC","Membre",9000,4500
2,16,40,"Master III","Josete","#J2Q290Y0C","Membre",7564,3782
3,0,0,"Master II","wa el pol","#J8YUULPG","Membre",7302,3651
4,0,0,"Master II","Rozwa","#28C899YQJ","Membre",7206,3603
5,20,0,"Master II","Jagadish","#P9J2VVG0L","Membre",7194,3597
6,40,120,"Master II","xXDrAgOnXx","#Q999QGJGL","Chef",7148,3574
7,72,50,"Master II","Don Diablo™","#Y0QPVQCCC","Membre",7104,3552
8,24,0,"Master II","ELIOT ⚽","#2U0Y9R02L","Membre",7030,3515
9,76,72,"Master II","Monkey D. Luffy","#JV8GY09RR","Membre",7030,3515
10,0,0,"Master I","Ulisessgm19","#PU8Q2Y28G","Membre",6849,3424
11,0,0,"Master I","AlejandroGJ","#QJY2QULV","Membre",6803,1700
12,0,0,"Master I","Rodrigo","#2Q2099R9L","Membre",6695,1673
13,0,0,"Master I","adrirep","#Y999VUQGY","Membre",6684,1671
14,0,0,"Master I","RMP","#JQYY9Y09J","Membre",6603,1650
15,0,0,"Master I","Jordi ENP","#GUYLVYRPV","Membre",6592,1648
16,0,0,"Challenger III","sin nombre XD","#889PPQULP","Membre",6411,1602
17,0,0,"Challenger III","David 5","#9QGCVPU9","Membre",6363,1590
18,0,0,"Challenger III","brother","#9Y0JP20Q","Membre",6359,1589
19,0,0,"Challenger III","cabesapoia","#RJ82YL2Q0","Membre",6272,1568
20,0,0,"Challenger III","Draco","#PU8CYU8J9","Membre",6225,1556
21,0,0,"Challenger III","espartano","#YPP208QR0","Membre",6211,745
22,0,0,"Challenger III","albersuarez","#PLLLPR8L","Membre",6191,742
23,0,0,"Challenger III","fran","#UJC8GQUV","Membre",6183,741
24,40,40,"Challenger III","Diegored","#28GQ2208R","Membre",6147,737
25,24,16,"Challenger III","dicafe☣️","#22CCQ9CYQ","Membre",6146,737
26,48,0,"Challenger III","Asura","#8RYURLCCJ","Membre",6145,737
27,0,0,"Challenger III","YoSoyNico","#GLGQ2PQG","Membre",6102,732
28,16,40,"Challenger III","Joel Guerra","#9GR2VL9GV","Membre",6017,722
29,0,0,"Challenger II","steven","#8VRYPJRUC","Membre",5869,704
30,0,0,"Challenger II","pitoautista","#QQJ9P2RUG","Membre",5856,702
31,0,0,"Challenger II","NdeNero","#PRJUUPLGJ","Membre",5840,584
32,0,0,"Challenger II","!GutiRoyale!","#8U0QQ82PL","Membre",5782,578
33,0,0,"Challenger II","mariogeroo","#YUJ9Y29J","Membre",5700,570
34,0,0,"Challenger II","Smoothy","#8UJPLCGY","Membre",5614,561
35,0,0,"Challenger I","joao","#CLJP0V8V","Membre",5442,544
36,0,0,"Challenger I","Hugui","#8PY0PQQC","Membre",5357,535
37,0,0,"Challenger I","jupram","#PCR20Q99J","Chef adjoint",5245,524
38,0,0,"Challenger I","Elquemeganesgay","#CUGLVYGY2","Membre",5140,514
39,0,0,"Challenger I","Aron.ew","#JGCCV8GG2","Membre",5105,510
40,0,0,"Challenger I","tu chochito hot","#LULJUJQGV","Membre",5037,503
41,0,0,"Challenger I","Darayo","#U8L9UVCQL","Membre",5000,150
42,0,0,"Arène 14","_jjaaneett_","#JQQ08LPPU","Chef adjoint",4718,141
43,0,0,"Arène 14","EL MAESTRO","#2098CV2UV","Membre",4693,140
44,0,0,"Arène 14","*super xd*","#YQQ28VPP","Membre",4663,139
45,0,0,"Arène 10","sandrapro","#22GU09LG0","Membre",3325,99
46,0,0,"Arène 10","nukshii","#J80VPJU2Q","Membre",3046,91
47,0,0,"Arène 12","adrii.V2","#JQ9L8LP2L","Chef adjoint",4099,122
