"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,58,0,"Royal Champion","Slim","#P0UV8Q0","Leader",9000,4500
2,40,0,"Royal Champion","angel 777","#9CR09Q2L9","Člen",9000,4500
3,207,0,"Royal Champion","✨Satoru Gojo✨","#9VYLLPUVL","Co-Leader",9000,4500
4,144,640,"Royal Champion","&lt;c5&gt;WinnerPatt","#PV8CQ90V","Člen",9000,4500
5,36,0,"Royal Champion","LongestNameEver","#9GGP0902","Co-Leader",9000,4500
6,0,0,"Royal Champion","Fonzie⚡️","#C2VY8R","Co-Leader",9000,4500
7,48,0,"Royal Champion","Gaz24","#88CYUVCG0","Člen",9000,4500
8,20,0,"Royal Champion","ZYN","#9Y00RCLR","Co-Leader",9000,4500
9,68,0,"Royal Champion","Luckystrike","#8JJR2YVP","Co-Leader",9000,4500
10,0,0,"Royal Champion","maxnutrition","#9GR22JPR","Co-Leader",9000,4500
11,10,0,"Royal Champion","Carr⚡️TheBeast™","#2CP89R8C","Co-Leader",9000,2250
12,138,0,"Royal Champion","WittyOne","#9QJ2VRVV","Co-Leader",9000,2250
13,10,0,"Royal Champion","DSlice.com.org","#2CJCV8GG","Co-Leader",9000,2250
14,126,0,"Royal Champion","The Final Boss","#U2PVPRJ","Co-Leader",9000,2250
15,68,0,"Royal Champion","Gemfinder","#8PVRRGRR","Elder",9000,2250
16,20,0,"Royal Champion","numero-cinco","#8RQ8UJP8","Co-Leader",9000,2250
17,40,0,"Royal Champion","Nate","#V9Y0CVU0","Co-Leader",9000,2250
18,58,0,"Royal Champion","Emad","#2YUJLQVGL","Co-Leader",9000,2250
19,20,0,"Royal Champion","Anthony","#2YYUCG2JV","Co-Leader",9000,2250
20,30,0,"Royal Champion","Token","#YU0GJLYR","Co-Leader",9000,2250
21,0,0,"Royal Champion","SCORP 3.0","#2GY88920R","Co-Leader",9000,1080
22,0,0,"Royal Champion","Sensei","#RQG02LJ0","Co-Leader",9000,1080
23,8,0,"Royal Champion","Provoke","#9Q0QGPRY","Co-Leader",9000,1080
24,10,0,"Royal Champion","Ron","#8V092Y8","Co-Leader",9000,1080
25,30,0,"Royal Champion","B Rock","#9L8GLC0L","Co-Leader",9000,1080
26,48,0,"Grand Champion","@wonkmisteriuz","#GP08L0C9","Člen",8908,1068
27,10,0,"Grand Champion","Sw€€tDik Willy","#8ULVLUU","Co-Leader",8656,1038
28,20,0,"Grand Champion","kP","#298QG220J","Člen",8654,1038
29,74,0,"Grand Champion","Jm","#20CQC2J2L","Co-Leader",8644,1037
30,10,0,"Grand Champion","T-Bone","#9Y2U08RRV","Co-Leader",8587,1030
31,30,0,"Grand Champion","sRaad","#YCL9ULVRV","Co-Leader",8535,853
32,50,0,"Grand Champion","wanderthere","#9RYUPPY9","Co-Leader",8501,850
33,20,0,"Champion","PBC","#9YCVUYQUQ","Člen",8406,840
34,128,0,"Champion","Lyonzden","#RL829CCV","Co-Leader",8325,832
35,0,0,"Champion","B Mac","#2R0RL2UU","Co-Leader",8163,816
36,10,160,"Champion","the dude","#2UL08GV2","Člen",8087,808
37,66,40,"Champion","Suzoclaw","#90LUPJUJQ","Elder",8056,805
38,58,0,"Champion","Baz","#P08V80J","Co-Leader",8054,805
39,68,360,"Champion","Mr.moose 101","#8VPQVGQ9","Člen",8031,803
40,28,0,"Champion","AJ","#Y0JJJ00P","Člen",8017,801
41,20,200,"Master III","Walter Sobchak","#2VR9LQC0","Elder",7827,234
42,7,0,"Master III","jm","#8V8J2URL","Co-Leader",7805,234
43,0,0,"Master III","&lt;Hubbub&gt;","#828C2L2U","Elder",7753,232
44,18,200,"Master III","stevie2times","#GCL9JL0CG","Co-Leader",7730,231
45,10,0,"Master III","Connor","#QRRPLGPJY","Člen",7612,228
46,0,0,"Master III","governor","#RQGC8QQLU","Co-Leader",7560,226
47,50,320,"Master II","Swifte","#2CCCPVU2","Elder",7223,216
48,68,0,"Master I","Tyler Durden","#9VQ0R88U","Co-Leader",6770,203
49,0,0,"Master I","Tilghman2029","#2CVJ0QGJ","Co-Leader",6622,198
