"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,1022,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Ledare",9000,4500
2,112,0,"Royal Champion","Zooms1212","#LYRCGRC0","Medledare",9000,4500
3,213,0,"Royal Champion","henks","#9JYGYC8","Medledare",9000,4500
4,721,0,"Royal Champion","Azeotrope","#P22UY0RV","Medledare",9000,4500
5,18,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Medlem",9000,4500
6,308,0,"Royal Champion","thee deazz","#CGRQ22","Medledare",9000,4500
7,18,0,"Royal Champion","aznt0rK","#202VJGJQ","Medledare",9000,4500
8,218,0,"Royal Champion","M","#P2VUUR8","Medledare",9000,4500
9,518,540,"Grand Champion","Adam Smith","#V0LYY2U20","Medledare",8675,4337
10,44,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Elder",8583,4291
11,370,400,"Champion","Ninja Arvin","#QVG9G2V","Elder",8241,2060
12,336,0,"Champion","RideMine","#CQY9C0LU","Medledare",8235,2058
13,218,0,"Champion","R3ID.8","#PV2VG2U","Elder",8189,2047
14,84,0,"Champion","Carlson","#V9LYYQ0","Elder",8157,2039
15,328,440,"Champion","Brenden","#29LU2LC","Elder",8060,2015
16,0,40,"Champion","&lt;c4&gt;dud","#RVJL0R2RJ","Medlem",8060,2015
17,208,0,"Champion","shazam","#9CUJ0UV","Elder",8000,2000
18,309,0,"Master III","Ironchef","#Y0CCYQ","Medledare",7813,1953
19,226,360,"Master III","Panda","#PJGJQQUUU","Medlem",7674,1918
20,321,0,"Master III","CaptainHirutien","#9Q0G2VJR0","Medlem",7539,1884
21,433,520,"Master III","♡ISLAM MOKHAEV♡","#V8L0UG8JU","Medlem",7500,900
22,555,0,"Master II","chronister","#2JYQ0VYR","Elder",7444,893
23,0,0,"Master II","Icey_Veyron","#YJVCP2Q9","Elder",7405,888
24,228,520,"Master II","Knut Schartmen","#JGQG2QG0C","Medlem",7389,886
25,0,0,"Master II","Dreamvillian","#208RU8GLV","Medlem",7092,851
26,310,320,"Master I","IAmHim","#UP0YVPY9Y","Medlem",6661,799
27,169,260,"Master I","Connavar","#LV8G8G0C","Medlem",6583,789
28,86,280,"Master I","Iamsotoxic","#PJUR9LL99","Medlem",6541,784
29,52,0,"Master I","jay jay","#88YC88C9U","Medlem",6530,783
30,24,320,"Master I","goonly","#JRVCVC0U","Elder",6528,783
31,106,160,"Challenger III","Aerycism","#2J0J2PCV","Medlem",6442,644
32,374,360,"Challenger III","EBOSS","#V9880GVVL","Medlem",6408,640
33,18,160,"Challenger III","Lilweenuk","#QYYPPUY8R","Medlem",6295,629
34,18,30,"Challenger III","pich","#CQJQ90Y28","Medlem",6209,620
35,290,720,"Challenger III","lageekun king","#C289YQG22","Medlem",6193,619
36,151,360,"Challenger III","miniJesse","#VJYCVQRJQ","Medlem",6156,615
37,0,40,"Challenger II","lageekun 22 613","#V0JYRVGPC","Medlem",5967,596
38,0,200,"Challenger II","Chickenugi","#J82U9UGLR","Medlem",5796,579
39,72,40,"Challenger II","nas","#8Q88G220","Elder",5669,566
40,0,40,"Challenger II","dud is cool","#C9CP2PJVV","Medlem",5575,557
41,0,40,"Challenger I","lil goonly","#JVRPCQ2QV","Elder",5004,150
42,80,600,"Arena 14","akuma","#VYY9R9020","Medlem",4610,138
43,0,240,"Arena 13","GrimRS","#VJQQ9QJQQ","Medlem",4393,131
44,216,720,"Arena 12","jon se ick 1223","#UUGP0L2RJ","Medlem",4151,124
45,70,280,"Arena 12","daedra56","#992Q8JQR","Medlem",4024,120
46,68,280,"Arena 11","Ryan","#8Q9YPJJ","Medlem",3547,106
47,128,720,"Arena 10","kingkong j","#PV92RVCCV","Elder",3030,90
