"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","sasuke","#Y2PPUY89V","Lider",7500,3750
2,0,0,"Master II","Bixxys","#8RJJQLULG","Yardımcı lider",7012,3506
3,0,0,"Challenger III","ʟ→Ｃ 么 ＲＬＯＳ乂","#JRYRLY9Y2","Üye",6373,3186
4,0,0,"Challenger III","Rubén Ac","#LY928UG9J","Üye",6356,3178
5,0,0,"Challenger III","ThEcRiStHiAnRap","#2PRPQQLLJ","Üye",6332,3166
6,0,0,"Challenger III","KØB∆Y∆SHĮΠS∆N","#R9VQCJYRU","Üye",6314,3157
7,0,0,"Challenger III","ALEX","#GVU20U9P","Büyük",6213,3106
8,0,0,"Challenger III","¥●#@N","#Y28R29JY9","Yardımcı lider",6189,3094
9,0,0,"Challenger III","FĄIRĒBOLL","#80P0YLRCQ","Üye",6019,3009
10,0,0,"Challenger III","ĐÉŚȚŘÚĆȚÒŔ☆","#QL9809UL8","Yardımcı lider",6000,3000
11,0,0,"Challenger II","lucas","#P2U2C0L2","Üye",5817,1454
12,0,0,"Challenger II","KURAMA XD ¿?","#GPYYRL9LQ","Yardımcı lider",5620,1405
13,0,0,"Challenger II","Ale","#LP2Q8CGU0","Üye",5605,1401
14,0,0,"Challenger II","DISUKY SAD :(","#YGR8GCQLL","Üye",5500,1375
15,0,0,"Challenger I","BARAO","#GC20CRCV","Yardımcı lider",5481,1370
16,0,0,"Challenger I","ANSESAVA7","#2Q0208LCR","Üye",5418,1354
17,0,0,"13 Arena","comerpay","#PUUVLG80V","Üye",4340,1085
