"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","Sramos1221","#90RGVRGQL","Membre",6000,3000
2,0,0,"Challenger II","daddy chill","#C2LQ8V0RJ","Membre",5708,2854
3,0,0,"Arène 13","fatgeo21456","#YUJ88JL0L","Membre",4257,2128
4,0,0,"Arène 12","supercell","#89RQQ0UUQ","Membre",4047,2023
5,0,0,"Arène 12","toni","#RYV2VUR8V","Membre",3800,1900
6,0,0,"Arène 11","geo","#LLP9L08J2","Membre",3556,1778
7,0,0,"Arène 7","big dady jr","#UPGVRCJCQ","Membre",2158,1079
8,0,0,"Arène 4","DANNY p","#8QYV0VRVL","Membre",1186,593
9,0,0,"Arène 10","toxix_eg","#GUV0C008G","Membre",3249,1624
10,0,0,"Arène 3","ad0t_47","#829JVRCGY","Membre",802,401
11,0,0,"Arène 4","Kevin","#RQRCQC0LY","Membre",1031,257
12,0,0,"Arène 5","big boy","#GYYQCQC98","Membre",1330,332
13,0,0,"Arène 3","ralphy","#G08YGYQUG","Membre",630,157
14,0,0,"Arène 1","toxic_eg","#GYGPLP9CC","Membre",176,44
15,0,0,"Arène 10","p2","#YGYLVC28U","Membre",3088,772
16,0,0,"Arène 4","skinnykrit","#YPRYJ9GUY","Membre",1174,293
17,0,0,"Arène 3","mr.iglesias","#YGLPY2YL2","Membre",759,189
18,0,0,"Arène 1","SANTAGOD","#YV2JJJ22R","Membre",236,59
19,0,0,"Arène 2","lil_geo","#PRU8JGPL2","Chef",555,138
