"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","JaenGL","#QY2PUCPU","Co-leader",6819,3409
2,0,0,"Master I","Nick","#JYCQURPJ8","Elder",6781,3390
3,18,0,"Challenger III","ElChino07","#CLJPU8QJ8","Leader",6000,3000
4,0,0,"Challenger II","vazquez","#U2LV892C2","Elder",5622,2811
5,28,0,"Challenger II","vazquez","#VGQP9LUY0","Elder",5563,2781
6,0,0,"Challenger I",""Beniju"©®","#CRLGR8YP2","Elder",5270,2635
7,0,0,"Challenger I","cristian90872","#C9QGRQLCY","Elder",5255,2627
8,0,0,"Challenger I","Loboclon alfa","#V9VG2VQC2","Elder",5125,2562
9,0,0,"Arena 14","Paco loco €€","#CPJPQLG9C","Elder",4803,2401
10,10,36,"Arena 13","yo12345","#JJGYCVPJU","Elder",4385,2192
11,0,0,"Arena 13","masapan","#UCCYPU829","Elder",4295,1073
12,10,30,"Arena 12","cristianoooo","#VVCQGYQLR","Elder",3977,994
13,0,0,"Arena 10","PINOL ~PINOL","#UYQCJ2GVG","Elder",3207,801
14,0,0,"Arena 4","uqdlwoydnd","#U8R2CRQJ9","Member",1123,280
15,0,0,"Arena 4","muñeño","#U9VGR2LQ9","Elder",1116,279
16,0,0,"Arena 2","kevin15","#ULV9YCJYJ","Elder",528,132
