"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,72,"Master III","PolBazo","#PVYVLQ2P","Глава",7742,3871
2,38,40,"Master III","B2B✨CoperFD✨","#2YL2L9CYL","Соруководитель",7584,3792
3,106,120,"Master II","⚠ToPpRoPlAyEr⚠","#2P8U92RPR","Соруководитель",7235,3617
4,0,0,"Master II","tony y erick","#PLJQ9PPG2","Участник",7214,3607
5,106,0,"Master II","Diego Llacta","#P2GUCG0UP","Соруководитель",7163,3581
6,0,0,"Master II","mord","#QL9PG2PCQ","Старейшина",7130,3565
7,0,0,"Master II","shi","#PV9J0UVJY","Соруководитель",7087,3543
8,0,40,"Master II","AbrilF","#RPUJ2PPQG","Старейшина",7026,3513
9,86,120,"Challenger III","Ｂ２Ｂ ⚡ＡｌｅｘＦＢ⚡","#8QJ9RCYPV","Участник",6219,3109
10,0,0,"Challenger III","Pejosue","#80G9QPV82","Участник",6184,3092
11,20,80,"Challenger III","DANIEL FC","#YJGQQ9PLY","Участник",6150,1537
12,0,0,"Challenger II","caroline ♡","#LV09Q29RC","Старейшина",5652,1413
13,48,40,"Challenger II","panchoz","#URV8VR89","Участник",5580,1395
14,0,0,"Challenger I","Lady Cristina","#CJPQUC2GJ","Старейшина",5282,1320
15,68,0,"Challenger I","jo","#UYYGJQCPR","Участник",5262,1315
