"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,98,0,"Grand Champion","ⓔⓓⓓⓤ ⓢⓔⓔⓕ","#28CR9G888","Ledare",8621,4310
2,32,120,"Champion","solometocangeys","#JJC09VGUC","Medlem",8247,4123
3,222,40,"Champion","TENSHI","#8L828VJJJ","Medledare",8054,4027
4,0,0,"Champion","Tu Padre","#YL8YJP8P9","Elder",8040,4020
5,0,0,"Master III","FREE-PALESTINE","#GPPL0RLG","Medlem",7689,3844
6,20,120,"Master III","Johnny Asencio","#JJ20CJQUQ","Medlem",7616,3808
7,0,0,"Master III","mi lord","#PCPQ2VCC","Elder",7591,3795
8,0,0,"Master III","¤Ant-Venon¤~_~","#8YCQ0Y8JR","Medlem",7530,3765
9,70,160,"Master III","BRYAN GAVIDIA","#JP9JYLJYY","Medlem",7530,3765
10,46,0,"Master II","Alfondad","#QLP982PU","Medlem",7241,3620
11,56,40,"Master II","ElPatroFire","#RP02Q9QLR","Medlem",7218,1804
12,0,0,"Master II","Vinke24","#PYVYLVJJP","Medledare",7125,1781
13,93,0,"Master II","jeyson (•‿•)","#9J20QYPVV","Medlem",7030,1757
14,0,0,"Master II","Juan Fer","#JPU2UPQP9","Medlem",7000,1750
15,0,0,"Master II","PaisenStalyn_YT","#RULCRVR8G","Medlem",7000,1750
16,30,0,"Master I","mik","#PL8QY0VR","Medlem",6875,1718
17,83,120,"Master I","Dylan.€B","#CQGR2Y8CG","Medlem",6866,1716
18,0,0,"Master I","El _ziego:p","#YJ9VUCP9Y","Medlem",6844,1711
19,0,100,"Master I","Fernan Do","#VRGR2CUCG","Medlem",6762,1690
20,0,0,"Master I","macias","#298U9220Y","Medlem",6734,1683
21,9,0,"Master I","ZÉ NETO","#UQLJ0G0C0","Medlem",6599,791
22,0,0,"Master I","♡Senpai♡","#RYRRYGPQP","Medlem",6568,788
23,0,0,"Master I","David2006","#UGCLJ90L2","Medlem",6500,780
24,22,0,"Challenger III","Alexander","#J0YJCP99P","Medlem",6305,756
25,8,0,"Challenger III","pamela","#JGVLQ0JGP","Medlem",6304,756
26,0,0,"Challenger III","santy","#92LYGJLQC","Medlem",6298,755
27,0,0,"Challenger III","Samxlux.","#JVYVGGJ29","Medlem",6295,755
28,0,40,"Challenger III","ČHĘLØ","#QRQY22CLP","Medlem",6292,755
29,91,0,"Challenger III","alejita","#2CYYYGQV","Medledare",6277,753
30,0,0,"Challenger III","jairoA","#V9PQYU882","Medlem",6248,749
31,38,80,"Challenger III","pablo","#QPVLRVJ2V","Medlem",6127,612
32,0,0,"Challenger II","Juan","#9RVJJ099","Medledare",5952,595
33,0,0,"Challenger II","KevinSteven","#CRGP2PVYR","Medlem",5885,588
34,168,230,"Challenger II","★ｔｏｘｉｃｏ®","#9R929P00L","Medlem",5737,573
35,0,0,"Challenger II","zen","#8G08J2QJU","Medlem",5678,567
36,0,10,"Challenger II","Aaronmangingon","#VCU80920P","Medlem",5500,550
37,0,0,"Challenger I","JOE•~ELY","#C2VGPL8PJ","Medlem",5301,530
38,8,0,"Challenger I","AnWolfz","#J8QPLJJUU","Medlem",5284,528
39,0,0,"Challenger I","lechuga fría","#LGGU9Y28V","Medlem",5270,527
40,85,40,"Challenger I","Reina Valiente","#LYLY8CPVG","Medlem",5264,526
41,0,40,"Challenger I","Penetrador3mil","#U8UQ88RJP","Medlem",5248,157
42,0,40,"Challenger I","Erik","#VLQ2CPQCU","Medlem",5245,157
43,0,0,"Challenger I","yiyis","#JGY09L2GV","Medlem",5142,154
44,41,40,"Challenger I","travis scott","#QLQRL88P2","Medlem",5133,153
45,0,0,"Challenger I","ATEP","#RR0LVRYY8","Medlem",5115,153
46,0,0,"Challenger I","KURTKO_NS","#JCJGYL0Q8","Medlem",5085,152
47,0,0,"Arena 14","☆SEBASS23☆","#QQU9RQQ00","Medlem",4964,148
48,0,0,"Arena 14","Bradley","#GRLYVQ9RU","Medlem",4773,143
49,0,0,"Arena 13","GODJOSUE3","#JCL0CUL8P","Medlem",4219,126
50,0,0,"Arena 7","AQUILES26","#VYQLGVUJC","Elder",2090,62
