"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,40,"Royal Champion","angeel1312","#GRPLVC90","Membre",9000,4500
2,156,20,"Royal Champion","paschoal","#LJ9Y9C0U","Aîné",9000,4500
3,86,0,"Grand Champion","Go","#QRQPURQG","Membre",8686,4343
4,136,20,"Grand Champion","GutStonedJF","#2CPVLGLRQ","Chef",8530,4265
5,30,0,"Champion","Nakasima","#G2QP0CGYV","Membre",8148,4074
6,28,80,"Champion","Bill Vaz","#8QYUU9UU8","Membre",8030,4015
7,18,0,"Master III","Andrerva","#8UQ0PCP0V","Aîné",7794,3897
8,0,0,"Master III","WiLL","#2GRG9JQY","Aîné",7720,3860
9,0,0,"Master III","cavalo","#8JCGYJ8Q2","Membre",7687,3843
10,0,0,"Master III","jooa","#2QPGCV0JU","Membre",7564,3782
11,0,0,"Master II","digo","#2P0JRUYPR","Membre",7186,1796
12,0,0,"Master II","Caio21991360896","#89QUCVU2U","Aîné",7131,1782
13,18,40,"Master II","lordlong69","#9UJU2J9RR","Membre",7077,1769
14,0,0,"Master II","kronark","#YC8G992R","Membre",7057,1764
15,0,0,"Master I","Brunovisky⚽","#2U9Y8898Q","Membre",6949,1737
16,60,80,"Master I","xatynha21","#G0G2JQULY","Membre",6890,1722
17,0,0,"Master I","E J O T I N H A","#Y09CGJP","Membre",6869,1717
18,0,0,"Master I","dumau","#8U2Q89YRR","Aîné",6827,1706
19,0,0,"Master I","thiago","#RJVC9V8PP","Membre",6784,1696
20,0,0,"Master I","luisk2","#802CQL9PL","Aîné",6729,1682
21,20,80,"Master I","Gus F.","#CURVQQ28G","Membre",6675,801
22,0,0,"Challenger III","Shazam","#YC9C8JGY","Membre",6490,778
23,68,260,"Challenger III","tenison10","#2GPUQPYRJ","Membre",6451,774
24,0,0,"Challenger III","caique","#CUPPR0R8V","Membre",6182,741
25,0,0,"Challenger III","duKaraio","#QRVLJPRUG","Membre",6160,739
26,0,40,"Challenger III","Teteu e Joujou","#8URVVVRRP","Membre",6151,738
27,48,0,"Challenger II","Cardozo.","#8V9J02RGG","Membre",5614,673
28,0,0,"Challenger II","Rivers_lu","#RVGPG088V","Membre",5534,664
29,0,0,"Challenger I","ELG.083","#R09V0Y0QC","Membre",5256,630
30,0,0,"Arène 14","o mais brabo","#U8QLJR02C","Membre",4847,581
31,0,0,"Arène 14","bbzinha_wy","#R9JY990GJ","Membre",4702,470
