"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,456,580,"Royal Champion","xAmnesia24","#Q9Q2CQR9","Co-leader",9000,4500
2,596,30,"Royal Champion","yosoyiker","#P0809JC8","Leader",9000,4500
3,484,0,"Royal Champion","&lt;--CrONo$--&gt;","#2YLCL9YP2","Co-leader",9000,4500
4,438,530,"Grand Champion","Imperial07","#98PQ2JJ0U","Co-leader",8908,4454
5,168,460,"Grand Champion","calise16usó","#89R2LR8R","Elder",8864,4432
6,174,20,"Grand Champion","david_jr","#8QG8CPPG","Elder",8720,4360
7,36,40,"Grand Champion","Aitor","#8UY092UV","Elder",8706,4353
8,331,0,"Grand Champion","solapas","#2V8GRGRJ","Elder",8589,4294
9,18,0,"Grand Champion","Sivera","#RVLYYCVU","Member",8564,4282
10,10,0,"Grand Champion","keysh","#29QVVQU","Member",8546,4273
11,170,0,"Champion","Maik","#YQQGG92GU","Elder",8156,2039
12,0,0,"Champion","trocho","#PVRP9PLPJ","Member",8145,2036
13,20,0,"Champion","molina97","#YCCC9YRCY","Member",8143,2035
14,100,0,"Champion","Moreju","#90PYRUVCY","Elder",8090,2022
15,18,80,"Champion","Álvaro","#2C82G92","Member",8055,2013
16,344,500,"Champion","otherhost","#2U02Q9R","Elder",8032,2008
17,0,0,"Master III","luffywaterlaw","#RLCCR98","Member",7909,1977
18,104,40,"Master III","GOIGO","#YQR2R989","Member",7833,1958
19,46,0,"Master III","⚡ᴄᴠаdяїап⚡","#P2QJY8U9V","Elder",7763,1940
20,0,0,"Master III","C.R.O.W","#PVPJPYV09","Member",7622,1905
21,56,0,"Master III","chana","#C2LJY0J","Elder",7557,906
22,110,270,"Master III","soer97","#2Y2UV0Q8","Elder",7500,900
23,36,120,"Master II","fregments. tt.","#L9222V2L8","Member",7411,889
24,0,0,"Master II","LittlepsyGUILLE","#2J2U0GY8","Member",7399,887
25,0,0,"Master II","랑케21","#GLCVGRQV2","Member",7221,866
26,16,40,"Master II","cami_29","#QJRR8LVG","Elder",7216,865
27,36,160,"Master II","Fahkeet","#P28PYPVG9","Elder",7175,861
28,82,240,"Master II","dykf","#2VY9LYGV9","Member",7169,860
29,104,280,"Master II","SrIrda","#LR820YQY0","Member",7159,859
30,0,0,"Master II","Miguel","#QCGYQQLPP","Member",7030,843
31,134,120,"Master II","yo","#RP9JJ0R2L","Member",7000,700
32,48,0,"Master II","churro","#2G28RL0PJ","Elder",7000,700
33,0,0,"Master I","igna","#Y22CGV02","Member",6901,690
34,40,160,"Master I","_EmSaLSiZ_77","#RVJYP90P","Member",6870,687
35,28,80,"Master I","Tony_ea05","#8PLVGRYRJ","Member",6759,675
36,296,160,"Master I","El pro Alex","#2VV92QUR0","Elder",6713,671
37,20,0,"Master I","pablo777","#GR8RR8RY","Member",6703,670
38,0,0,"Master I","Raulfd21","#29V9QQG2L","Member",6651,665
39,44,430,"Master I","Nicoluk32","#LPRJQ0UGV","Elder",6594,659
40,8,0,"Master I","Whisbito2","#9CRJ02RV","Member",6580,658
41,0,0,"Master I","brother8","#Y8CLG2UUU","Member",6577,197
42,0,0,"Master I","destrox","#RJ80GG2J9","Member",6531,195
43,0,40,"Challenger III","DAYKA","#VPYL8CRUV","Member",6306,189
44,95,160,"Challenger III","estas bien tio","#RCY9RCP9P","Elder",6306,189
45,50,120,"Challenger III","roki.santis","#LGJ9PUP2Q","Member",6060,181
46,288,440,"Challenger III","™Jormux √","#GRLYGRV9","Member",6037,181
47,28,40,"Challenger II","danielk","#20Q2YPP9U","Member",5975,179
48,74,80,"Challenger II","FERNANDO","#UR8J9Y88Q","Member",5620,168
