"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,120,"Royal Champion","YORGO.M","#VCGLCUYG","Vize-Anführer",9000,4500
2,326,430,"Grand Champion","JO$€PH","#9P2R0JGQ","Vize-Anführer",8726,4363
3,286,345,"Grand Champion","Jad_7","#PJRPRQ8YQ","Vize-Anführer",8612,4306
4,18,0,"Champion","sam","#2V2PY9C0Q","Mitglied",8070,4035
5,0,0,"Master III","gariren","#P2RUUYUY","Mitglied",7805,3902
6,58,120,"Master III","jeanpierre","#8YG08PRVY","Vize-Anführer",7647,3823
7,76,0,"Master III","الرعد","#9PVURJPG9","Vize-Anführer",7617,3808
8,116,120,"Master III","Elie N","#PG0PCCC2","Ältester",7599,3799
9,40,0,"Master III","josephtheking","#98Q00CVQ9","Mitglied",7558,3779
10,0,0,"Master III","Jesse","#8JJRUQY0","Vize-Anführer",7532,3766
11,0,0,"Master III","private","#9L2VQRGY","Anführer",7502,1875
12,0,0,"Master III","ZIKARY hp","#8CG00G8PQ","Ältester",7500,1875
13,0,0,"Master II","hadiiuiii","#QVVQ90V0Y","Mitglied",7265,1816
14,320,400,"Master II","MaDriDisTa","#9Y89YUC2","Vize-Anführer",7247,1811
15,0,0,"Master II","shotzfired","#P28Y2C9RU","Vize-Anführer",7227,1806
16,0,0,"Master II","elie ayoub","#2JUQU9JG0","Vize-Anführer",7220,1805
17,20,0,"Master II","sujit","#Y99VU89L","Mitglied",7207,1801
18,0,0,"Master II","EyaoXander","#9ULQRJCLL","Mitglied",7028,1757
19,0,0,"Master II","Best","#Q9QL2PGGC","Mitglied",7025,1756
20,0,0,"Master II","BEAST","#G2J8RRU2U","Mitglied",7000,1750
21,0,0,"Master I","Shaa","#9JRCGQVV0","Mitglied",6864,823
22,315,0,"Master I","Dragoner sky","#200898VL","Ältester",6852,822
23,262,380,"Master I","AL KARAM","#2YVVGPVUG","Vize-Anführer",6822,818
24,0,0,"Master I","cosxmo","#P89RGUJV0","Mitglied",6809,817
25,0,0,"Master I","bassel sakr","#8R02JYV0","Vize-Anführer",6682,801
26,0,0,"Master I","THE ZOHAN","#90G8J8U8","Mitglied",6603,792
27,0,0,"Master I","CaptainBlack","#8CJP0YGQ","Vize-Anführer",6588,790
28,110,150,"Challenger III","chehade","#L99L0PGCP","Mitglied",6295,755
29,0,0,"Challenger III","Karajo","#9PVLLVGU","Mitglied",6281,753
30,0,0,"Challenger III","c0bra","#8RRLGVL","Mitglied",6267,752
31,40,0,"Challenger III","Adele","#PY298VP8U","Vize-Anführer",6147,614
32,0,0,"Challenger III","malek","#C9UVGGLY9","Mitglied",6111,611
33,0,0,"Challenger III","joker29","#U00PYRPU2","Mitglied",6000,600
34,0,0,"Challenger II","thomas","#U9JVQ22VR","Mitglied",5942,594
35,0,0,"Challenger II","Ra Ku","#2VPYLRPQ","Mitglied",5706,570
36,20,0,"Challenger II","ali","#229VJ2V8U","Mitglied",5573,557
37,0,0,"Challenger I","jad","#2VPYL00VV","Mitglied",5202,520
38,0,0,"Arena 10","SAMIR AHMAJANI","#PUYP998J0","Mitglied",3198,319
