"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Royal Champion","⭐️PRS⭐️ YanKar","#8CPLVCC9G","قائد مساعد",9000,4500
2,70,0,"Master III","⭐PRS⭐EL VERDUGO","#99YLVLLLL","قائد مساعد",7965,3982
3,50,0,"Grand Champion","Isra_GL","#PLU9UP9CG","كبير",8777,4388
4,0,0,"Champion","TastyLops","#PVRP8UV2R","عضو",8093,4046
5,0,0,"Champion","⭐PRS⭐baiirus","#9QVJ2VG09","قائد مساعد",8046,4023
6,0,0,"Master II","chocomilk20","#RPUL8YYLR","عضو",7272,3636
7,50,0,"Master II","Pantera Beltran","#9P99C99JQ","قائد مساعد",7175,3587
8,20,40,"Master II","☆PRS☆PaPicarter","#PLVP9V22P","القائد",7171,3585
9,0,0,"Master II","⚠LuiGi⚠","#9J0GYCJY0","عضو",7171,3585
10,30,60,"Master II","Alahan","#2RRLRCPRJ","عضو",7153,3576
11,20,160,"Master II","Raramx","#G2YY8PUR","قائد مساعد",7121,1780
12,0,0,"Master II","correpampa","#8QYQ2GRJ2","عضو",7095,1773
13,0,0,"Master I","MㅤAㅤYㅤKㅤOㅤLㅤㅤ:(","#J8GC2Q2U2","عضو",6926,1731
14,0,0,"Master I","el niño poya","#C0GVLRRJ","كبير",6854,1713
15,0,0,"Master I","prs manco","#UVJVUQQC0","عضو",6854,1713
16,0,0,"Master I","PAUL","#VQJU2C8R","عضو",6835,1708
17,0,0,"Master I","OmarZappa","#U220LL08","عضو",6814,1703
18,20,70,"Master I","FerMMG","#J80Q0LL0C","عضو",6805,1701
19,0,0,"Master I","christianzurita","#2CRPYJLUJ","عضو",6745,1686
20,30,40,"Master I","tepehua 13","#2Q8LVU2V8","عضو",6741,1685
21,20,0,"Master I","S i e r r a","#9GGQJGQ8J","عضو",6608,792
22,0,40,"Master I","JoshuaLugo","#Y8PU8CQPC","عضو",6606,792
23,0,0,"Master I","MYDORYYA","#JRY889Q0C","عضو",6500,780
24,0,0,"Challenger III","ezequiel","#GCLCPL9JU","عضو",6397,767
25,0,0,"Challenger III","Don't now","#GVQRQGPUL","عضو",6301,756
26,0,0,"Challenger III","LF LUCIFER","#Q0R2JRV0J","عضو",6276,753
27,0,0,"Challenger III","chikis","#L82ULCY8G","عضو",6231,747
28,0,0,"Challenger III","Carlos","#RCVRG0UVJ","عضو",6231,747
29,0,0,"Challenger III","XxJUANCHOxX","#982VRLVUV","عضو",6179,741
30,0,0,"Challenger III","DESTRUCTOR4","#8V8LQJLUQ","عضو",6083,729
31,0,0,"Challenger II","Gerber","#GCULVC0J0","عضو",5897,589
32,0,0,"Challenger II","haland","#V8GQJYCLU","عضو",5797,579
33,40,40,"Challenger II","rex53","#PUYUGJL0Q","عضو",5737,573
34,0,0,"Challenger II","jjjjj","#J2LRY8C8J","عضو",5638,563
35,0,0,"Challenger II","⭐️NataDios⭐️","#U2PJYQ9P8","عضو",5619,561
36,0,0,"Challenger II","miquelanchelo","#GQJUQY9P0","عضو",5597,559
37,0,0,"Challenger II","trool pro","#9RR9JY9P2","عضو",5535,553
38,0,0,"Challenger I","&lt;BR¥∆}&#123;R£¥£$&gt;✓","#JJR2JV8GL","عضو",5025,502
