"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","SerPrius","#2JR0LQGV","Co-leader",9000,4500
2,10,0,"Grand Champion","Mitsurugi","#RUYPPR8Q","Leader",8587,4293
3,0,0,"Grand Champion","FRANCHO","#8G2JPRVG2","Elder",8581,4290
4,0,4,"Champion","juans05","#Q2UCUC9","Elder",8118,4059
5,0,0,"Master III","Paablo","#9090QR8R","Elder",7617,3808
6,0,0,"Master III","Hamza","#28VL2C92","Elder",7615,3807
7,4,0,"Master III","JOSE","#8GYJQQCU","Co-leader",7537,3768
8,0,20,"Master III","sendoko","#PQGJJUYC","Elder",7512,3756
9,0,0,"Master III","DaNyVoL","#2YPQGPRR","Co-leader",7500,3750
10,0,0,"Master II","SoyAdrii","#YRCRUJV","Elder",7400,3700
11,0,0,"Master II","adryy","#9890RR2","Elder",7266,1816
12,0,0,"Master II","zo","#2Q9GPQQJ","Member",7262,1815
13,0,0,"Master II","Igle","#8RJ80LCJG","Elder",7145,1786
14,0,0,"Master I","☆El_Michi☆","#PVLRQUG2L","Elder",6647,1661
15,0,0,"Master I","::#[Ventus]#::","#LR8YLLL","Elder",6592,1648
16,0,0,"Challenger III","owen01","#2GQYYYUP","Elder",6269,1567
17,0,0,"Challenger II","AlphaSniper_97","#G09RLGRV","Member",5922,1480
18,0,0,"Challenger I","elcarapalmera","#Q28PUUCC","Elder",5201,1300
