"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,0,"Grand Champion","mad","#9GUUUPJG","Chef adjoint",8854,4427
2,16,0,"Grand Champion","blablabla","#9JVRRGGR","Membre",8710,4355
3,0,0,"Champion","Marine","#2PRJGC88R","Aîné",8354,4177
4,32,0,"Champion","Papa J","#8GL0LU89P","Chef",8332,4166
5,42,80,"Champion","Eintz","#Y088VQ2P","Aîné",8115,4057
6,54,40,"Champion","santiago","#Q9PLY0YP","Membre",8035,4017
7,28,0,"Master III","936523","#CVYYL2UJU","Chef adjoint",7651,3825
8,112,120,"Master III","obama’s mom","#YVYJQJQRL","Membre",7501,3750
9,146,120,"Master II","DonCreek","#P8VQGR2Q","Membre",7492,3746
10,74,120,"Master II","kingofyou","#2CLYQR200","Membre",7292,3646
11,248,120,"Master II","ironpandasava9e","#2RYQPCRPR","Membre",7278,1819
12,52,40,"Master II","MenuDriven","#RP9U8VYJJ","Chef adjoint",7237,1809
13,142,120,"Master II","supercell","#G92GR8JCU","Membre",7234,1808
14,1,40,"Master II","Crewbydooo","#VL8PG9C2J","Membre",7030,1757
15,40,0,"Master II","DirtyBacon","#RV0P88VUJ","Membre",7029,1757
16,0,40,"Master I","Takoyaki","#CGULG8G","Membre",6818,1704
17,0,0,"Master I","good-ridince","#RVJRRVJY","Chef adjoint",6808,1702
18,72,80,"Master I","LOST","#V8988YY2V","Aîné",6727,1681
19,83,80,"Master I","toney","#U22UL9JV2","Membre",6720,1680
20,12,104,"Master I","cr7","#VJCL9VGRL","Membre",6630,1657
21,77,104,"Master I","SerbianW4rcrimi","#U92V0RPLG","Membre",6616,793
22,0,0,"Master I","Kenny","#PP002U89","Membre",6616,793
23,36,40,"Master I","smellslikeupdog","#QVUJ8QC9U","Membre",6570,788
24,0,0,"Challenger III","CloZoe","#UYQ8YPLPC","Membre",6400,768
25,90,0,"Challenger III","Beany","#UPLL0R288","Membre",6222,746
26,15,40,"Challenger III","lufy","#CJVV0Q92C","Membre",6216,745
27,0,0,"Challenger III","rockyroad","#YUJRCULVY","Membre",6209,745
28,42,80,"Challenger III","Snixtf","#V9RRYLCRR","Membre",6148,737
29,28,0,"Challenger III","Username","#UUGGUGQPR","Aîné",6100,732
30,0,0,"Challenger III","Bunker","#UCC02RQ0L","Membre",6000,720
31,0,0,"Challenger II","daddyerwic","#U000RVP20","Membre",5856,585
32,8,0,"Challenger II","Captain Jenny","#L9J9Y8PV","Chef adjoint",5655,565
33,8,80,"Challenger II","Ifan Abir BD","#UPJG9RLY9","Membre",5620,562
34,0,0,"Challenger I","enviance","#V22LUCC0V","Membre",5412,541
35,0,0,"Challenger I","عبدو 09","#ULCP2PUVY","Membre",5337,533
36,68,0,"Challenger I","jackypoo78","#V0RV0UJP8","Membre",5300,530
37,0,40,"Challenger I","10-z","#VQC8J9VQJ","Membre",5061,506
38,6,40,"Arène 14","flurry","#UPQCR22UG","Membre",4955,495
39,36,40,"Arène 14","Sir betterthanu","#VYPJCLJP8","Membre",4791,479
40,0,0,"Arène 13","ily","#VLCCY0VRJ","Membre",4422,442
41,0,0,"Arène 13","Gee","#CQYV9VQ0P","Membre",4329,129
42,34,0,"Arène 13","Xpeod1z","#URJ8RG9VC","Membre",4321,129
43,16,40,"Arène 13","HaZyy","#U9L22GRGJ","Membre",4230,126
44,104,0,"Arène 13","chicken big","#U8GCUUP0Y","Membre",4200,126
45,0,0,"Arène 12","Danny","#90QLLUC8","Membre",4049,121
46,0,80,"Arène 12","¯\_(ツ)_/¯","#UVR2PCRQC","Aîné",4043,121
47,12,0,"Arène 11","Mustafa","#ULYLYJQVL","Membre",3679,110
48,0,40,"Arène 11","Clarissa","#UQY2P9022","Membre",3522,105
49,60,80,"Arène 10","hooguboogu","#VV98YGV92","Membre",3052,91
50,50,120,"Arène 9","EVO X CHRIS","#VL20VCYLY","Aîné",2876,86
