"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","billielmilio","#V2U0V2CUC","عضو",9000,4500
2,0,0,"Grand Champion","hoteruno","#2CGP0UUPU","عضو",8530,4265
3,0,0,"Champion","♡ĐŁ RØĐ¥♡","#80RG0VVJL","عضو",8403,4201
4,24,8,"Champion","Avril3007","#GU9PU0JLU","عضو",8281,4140
5,34,0,"Champion","pardalots","#828CRGG0J","القائد",8054,4027
6,0,0,"Master III","René","#9VQY2GC9Y","عضو",7824,3912
7,0,0,"Master III","new dreams","#R8LUPG8C","عضو",7770,3885
8,0,0,"Master III","XxJORPAUxX","#Y22PJLJYP","عضو",7712,3856
9,20,40,"Master II","nene","#LLG00YUL","عضو",7418,3709
10,0,0,"Master II","valero","#LUVVP8L9R","عضو",7388,3694
11,0,10,"Master II","zori!","#8GPVJ9PG","عضو",7363,1840
12,0,0,"Master II","Ochoa_alan","#C02LQVQY","عضو",7270,1817
13,0,0,"Master II","Cartón_Y_Agua","#9CYG9GGQ9","عضو",7258,1814
14,0,0,"Master II","Andrei99","#YPP0CCR","عضو",7224,1806
15,0,0,"Master II","rocin","#L9U9V8J0R","عضو",7210,1802
16,0,0,"Master II","El Cid","#RG2C2YJ08","عضو",7150,1787
17,0,20,"Master II","Old dog","#V99ULVY0","عضو",7143,1785
18,16,24,"Master II","proterbolivar","#QQRLR09Y","عضو",7125,1781
19,0,0,"Master II","lobogris","#RVC0VC8RR","عضو",7093,1773
20,0,0,"Master II","m-d-a","#JJGGU9PU","عضو",7089,1772
21,34,0,"Master II","⚡⚡ARES⚡⚡","#JGLJLJPV","عضو",7060,847
22,24,10,"Master I","Fraan","#U0U8J99LR","عضو",6845,821
23,0,0,"Master I","zekaaaaaa","#2888VPRP8","عضو",6808,816
24,0,40,"Master I","Marquitoes_07","#PQLRL0LYQ","عضو",6707,804
25,0,0,"Master I","Leo","#VJ0LQVYYQ","عضو",6686,802
26,0,0,"Master I","JoseElias2007","#8P00JQ2","عضو",6627,795
27,0,0,"Master I","BielVidaaal","#P2LCPR82","عضو",6625,795
28,0,0,"Master I","jmetakun","#LQPJQU0Q","عضو",6582,789
29,0,0,"Master I","uunaaimendio","#YJP0UR29G","عضو",6542,785
30,0,0,"Master I","el kraken $27$","#J9YQYRUY9","عضو",6541,784
31,0,0,"Master I","cardune","#Y90YYRJVP","عضو",6500,650
32,0,0,"Challenger III","ruben g","#U09U9PUJC","عضو",6327,632
33,0,0,"Challenger III","albertob11","#JP9PYCC8U","عضو",6323,632
34,0,0,"Challenger III","Torres","#GQC09L0Q","عضو",6246,624
35,0,0,"Challenger III","春 I Pelusa⛩️","#22QRJ8V0C","عضو",6222,622
36,0,0,"Challenger III","resett","#JPJ9LG8PC","عضو",6207,620
37,0,0,"Challenger III","POOM","#YVYG2QL8","عضو",6164,616
38,0,0,"Challenger III","Tordera","#GGP82R9GG","عضو",6056,605
39,0,0,"Challenger I","Diego","#V8GQQYV0R","عضو",5191,519
