"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,40,"Royal Champion","Wacko24K","#2YJQU2UV","Lider",9000,4500
2,64,60,"Royal Champion","Miguee","#UQC9QG8RJ","Colíder",9000,4500
3,8,50,"Royal Champion","JHONOS","#2L9PRV9J8","Membro",9000,4500
4,0,0,"Royal Champion","Mabe-aLicious","#2QGGC9CPQ","Colíder",9000,4500
5,0,0,"Royal Champion","turbo★★★","#908UQ089G","Membro",9000,4500
6,0,0,"Royal Champion","&lt;Spectral_RM4&gt;™","#9RRPUPU2Q","Membro",9000,4500
7,0,0,"Grand Champion","RUSSO","#8QQP02UR8","Membro",8843,4421
8,0,0,"Champion","Exodia","#2ULVPVC9","Membro",8255,4127
9,20,0,"Champion","mlord","#9UY08QLR","Colíder",8252,4126
10,0,0,"Champion","King B","#2CJRY8GLC","Colíder",8188,4094
11,0,0,"Champion","simo","#9QQ8CQGLJ","Membro",8063,2015
12,20,40,"Master III","CHAPANTRAXX","#PVGVYVJ9","Membro",7517,1879
13,38,0,"Master III","JOY","#9RLCGQY8","Membro",7508,1877
14,16,50,"Master II","☆Nova Bronte☆","#9L9GLUYRP","Membro",7407,1851
15,38,0,"Master II","kari","#YP0Q22C0","Colíder",7342,1835
16,0,0,"Master II","nova16","#8PLJVG8VV","Membro",7329,1832
17,0,0,"Master II","v4rg1ñi ;)","#890QQ9LPP","Membro",7129,1782
18,0,0,"Master II","Silver ♌","#9QU28J0GR","Membro",7030,1757
19,0,0,"Master II","SVTVN FROGS","#800UQYGY","Membro",7027,1756
20,0,0,"Master I","Pedro","#CLYVPCU98","Membro",6895,1723
21,0,0,"Master I","franc iza","#2LGYPLLCL","Membro",6881,825
22,26,0,"Master I","Quezada king","#C8GQPP20J","Membro",6846,821
23,0,0,"Master I","Dark Wizard","#80GQVCRLG","Membro",6744,809
24,0,0,"Master I","Dragón","#U8LGCCJG","Membro",6689,802
25,36,10,"Master I","kuikli","#Y0YJ2VPJQ","Colíder",6500,780
26,0,40,"Challenger III","Rs","#2RJUVULC","Membro",6452,774
27,0,10,"Challenger III","EXILIO HL","#QC09JPPR8","Membro",6409,769
28,0,0,"Challenger III","Sxbxzz!!","#CVU80LGL8","Membro",6180,741
29,0,40,"Challenger III","daniels","#U8UYQGC29","Ancião",6076,729
30,0,0,"Challenger III","pla","#RR9L80C8P","Membro",6065,727
31,0,0,"Challenger II","monkey?","#LJVYYGGQ9","Membro",5768,576
32,0,0,"Challenger II","elPanamiguel300","#CPQ0UP0CQ","Membro",5728,572
33,0,0,"Challenger II","PabloXD209","#L90R2LGL8","Membro",5597,559
34,0,0,"Challenger I","rgz(lechuga)","#2U0CYYRUL","Membro",5384,538
35,0,0,"Challenger I","tupeorpesadilla","#G2V89V9VL","Membro",5322,532
36,18,40,"Arena 14","leo","#UPL80CCGG","Membro",4625,462
37,0,0,"Arena 11","oFLOWoAlan","#200QQP82","Membro",3686,368
38,0,0,"Arena 10","lucas yg","#VYYLUQ2JR","Membro",3068,306
39,0,0,"Arena 10","dorado","#CRC9LJPUV","Membro",3024,302
40,0,0,"Arena 8","Crulinjazm","#VQGR2J0JY","Membro",2319,231
41,20,0,"Arena 7","salmita","#V8Q88GJ2V","Membro",2011,60
