"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,372,0,"Royal Champion","Ｏ Ｘ Ｙ丨ＬＡＳＫＯ","#22YP8VRR2","Member",9000,4500
2,7,0,"Royal Champion","fils2poulpe","#80GUVV00","Member",9000,4500
3,370,0,"Royal Champion","SenEyes","#2GJQVLQ22","Member",9000,4500
4,434,0,"Royal Champion","abu","#88022Y2G","Co-leader",9000,4500
5,162,430,"Royal Champion","David.vdk","#V89VQ9RJJ","Elder",9000,4500
6,210,0,"Royal Champion","Bachouche","#CUP0ULU","Leader",9000,4500
7,201,0,"Grand Champion","Sopram FR","#2JQCGCGPR","Member",8560,4280
8,92,0,"Champion","la mort noir YT","#22JR2QRPR","Member",8228,4114
9,139,410,"Master III","David.vdk1","#U88R8LU2P","Member",7746,3873
10,56,0,"Master III","zinzin1912","#29J9Y2RGL","Co-leader",7714,3857
11,360,560,"Master III","Assassin69","#R9UG9Q","Member",7502,1875
12,44,160,"Master II","Sipni","#CP2VGJJ8L","Member",7257,1814
13,118,200,"Master II","lio","#CURCQGR2V","Member",7000,1750
14,160,360,"Master I","Cabrijolie","#QJQRQV","Elder",6835,1708
15,29,0,"Master I","hades91","#U2R0VLPPG","Member",6650,1662
16,0,0,"Master I","panda1904","#2PG2RUR2Y","Member",6530,1632
17,20,0,"Challenger III","ENZO","#29U9LJ0LC","Member",6396,1599
18,247,450,"Challenger III","Yzahak","#2J89U0GJ","Elder",6225,1556
19,87,360,"Challenger III","zumba66","#UYVG0VLQU","Member",6154,1538
20,182,300,"Challenger II","pierre","#92YJYGUY","Member",5888,1472
21,0,60,"Challenger II","venain49","#UVLGPCR2Q","Member",5808,696
