"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","PatyNoir","#2RLP2ULY8","Člen",6908,3454
2,0,0,"Challenger III","Aichiro","#GLYYJJPUQ","Člen",6350,3175
3,0,0,"Challenger II","TENEBRIS","#88V9LUYG9","Leader",5872,2936
4,0,0,"Challenger II","VƏGƏTIX","#9U0U200J","Člen",5567,2783
5,0,0,"Challenger II","chouchou","#8VVJQ8P2","Člen",5508,2754
6,0,0,"Aréna 11","Dowscore","#JCGRYYG2","Člen",3416,1708
7,0,0,"Aréna 6","MLD","#PUGQ209UP","Člen",1862,931
8,0,0,"Aréna 4","sangeeth","#Y2Y92089P","Člen",1114,557
9,0,0,"Aréna 2","beloche_3","#20Q9GYVR","Člen",435,217
10,0,0,"Aréna 12","llkln","#890R0PUUV","Člen",4124,2062
11,0,0,"Aréna 2","commandan","#Q0RQPQ2U2","Člen",300,75
12,0,0,"Aréna 1","DoubleSoce","#L9QR9C9CL","Co-Leader",202,50
13,0,0,"Aréna 10","69chaudamort","#L00C0RQUQ","Člen",3083,770
14,0,0,"Aréna 3","socrate","#YJVLCCY9C","Co-Leader",673,168
15,0,0,"Aréna 2","féfé","#PGQPY9C0J","Člen",338,84
16,0,0,"Aréna 5","badgaljuju","#PGPVJU2VY","Co-Leader",1378,344
17,0,0,"Aréna 3","lerouxeuh","#LPGU0Q88Y","Elder",678,169
18,0,0,"Aréna 3","kuku","#LYJ9GVGJR","Člen",817,204
19,0,0,"Aréna 6","Kira","#Y2JURVGR9","Člen",1731,432
20,0,0,"Aréna 8","raphael","#9QR0L09U8","Člen",2518,629
