"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,344,360,"Royal Champion","Edy","#90U2LURC","Старейшина",9000,4500
2,50,80,"Grand Champion","♦️Mr.DizerT♦️","#C8RGUC","Старейшина",8943,4471
3,220,240,"Grand Champion","Nikolai Spitnav","#8GQ8CL9LL","Старейшина",8530,4265
4,269,280,"Grand Champion","duduhell","#UL0V2R8J","Старейшина",8508,4254
5,391,360,"Master III","steven","#RVJQCJV2P","Старейшина",7708,3854
6,457,360,"Master III","gotchu","#Y20P0RUQY","Старейшина",7608,3804
7,136,240,"Master III","jaeger","#CVQPU0Q9C","Старейшина",7530,3765
8,408,360,"Master II","Cuozmin","#JLVRUCVL8","Старейшина",7359,3679
9,126,280,"Master II","Cyan","#G02029J","Старейшина",7356,3678
10,24,80,"Master II","Andrei2204","#9QCRJU8PR","Старейшина",7278,3639
11,0,0,"Master II","Ragnar Lothdead","#82LPY9VPV","Старейшина",7244,1811
12,248,270,"Master II","Héctor","#8LRC0R20L","Участник",7207,1801
13,46,96,"Master II","Anafel","#20RV00RRJ","Старейшина",7142,1785
14,40,64,"Master II","Marian07","#808V9VJ0C","Старейшина",7119,1779
15,582,0,"Master II","liviu","#8R9228YCV","Соруководитель",7044,1761
16,0,0,"Master I","jason","#QY8R8C8Q","Старейшина",6902,1725
17,233,200,"Master I","IziWin","#LUJRRYUQR","Старейшина",6847,1711
18,34,80,"Master I","gogu","#90G0Q0RUV","Соруководитель",6798,1699
19,0,0,"Master I","felix23","#2LQ9GL29V","Старейшина",6757,1689
20,0,0,"Master I","Ro☆BZ☆21","#2R09L0RCV","Глава",6730,1682
21,186,320,"Master I","@Grammar","#2QQGJUUQ9","Старейшина",6618,794
22,54,120,"Master I","noanea","#JRPL9Q2PU","Участник",6618,794
23,64,160,"Master I","BEZEA","#8LU9CRJV2","Старейшина",6535,784
24,256,280,"Master I","SCAMER ♠️","#UULQG02PQ","Старейшина",6504,780
25,16,56,"Challenger III","Florin","#UCG28U29C","Старейшина",6374,764
26,234,240,"Challenger III","Valy","#CCQVUYP00","Старейшина",6230,747
27,88,0,"Challenger III","erol","#V8PLU99UV","Старейшина",6200,744
28,0,0,"Challenger III","Cristi b","#28V9RJVRQ","Старейшина",6179,741
29,0,0,"Challenger III","ducu","#GC8U929L9","Старейшина",6167,740
30,0,0,"Challenger III","andrei","#RG20RVY0P","Участник",6131,735
31,79,136,"Challenger III","vladthemagge","#CYG8Q908","Старейшина",6087,608
32,74,40,"Challenger III","iRapsi","#UY00LULG","Старейшина",6057,605
33,0,0,"Challenger III","Edi2271","#URPRVRC9","Участник",6029,602
34,68,160,"Challenger III","DreamWolf","#9R9VR0Y8Q","Старейшина",6013,601
35,31,50,"Challenger II","Angel","#V2LRP08GQ","Старейшина",5844,584
36,24,80,"Challenger II","CuShyButNab","#U8CCJCV92","Участник",5739,573
37,58,80,"Challenger II","javră","#LVR0UJ92U","Старейшина",5733,573
38,8,0,"Challenger II","Kingdark","#92VC98RP9","Старейшина",5714,571
39,0,0,"Challenger II","crastaia8592","#VQ8L0899R","Участник",5702,570
40,70,80,"Challenger II","Marius5_5","#QVP8990JL","Старейшина",5695,569
41,74,0,"Challenger II","Adrian","#9YL2U8CUJ","Старейшина",5507,165
42,0,0,"Challenger II","SlickGhost","#LUUU2RYQ","Участник",5500,165
43,175,240,"Challenger I","A.cosmin","#VP8CRCPR2","Старейшина",5353,160
44,0,0,"Challenger I","ionut","#Q8Q8PQ2RC","Старейшина",5255,157
45,0,0,"Challenger I","CosminNebunu1","#P20V89LPC","Старейшина",5222,156
46,8,0,"Challenger I","game dudle","#PC0UGQ9YU","Участник",5200,156
47,183,80,"Challenger I","ciprian","#U92CPPULY","Старейшина",5122,153
48,64,0,"Challenger I","Remus","#GY2Q8UULU","Старейшина",5042,151
49,110,40,"Арена 14","B4Nabyssal","#GV8LVU92P","Старейшина",4857,145
50,82,200,"Арена 14","Rolipro","#V0R9QGP00","Старейшина",4627,138
