"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","evans","#8VQQUUPPJ","Lider",9000,4500
2,0,0,"Grand Champion","Princes warrior","#98JRL29G8","Yardımcı lider",8563,4281
3,0,0,"Grand Champion","zevilla","#PU2G90RUR","Yardımcı lider",8541,4270
4,0,0,"Champion","galahat92","#8Y0LQGLL","Yardımcı lider",8344,4172
5,0,0,"Champion","jona the fox","#CYY8U0PG","Yardımcı lider",8291,4145
6,0,0,"Champion","Nova I Jona","#QCPGCR8V","Yardımcı lider",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Üye",8000,4000
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Yardımcı lider",7590,3795
9,0,0,"Master III","A to the J","#CPV8J9JL","Üye",7539,3769
10,0,0,"Master III","beskarlegend@gm","#U0PUCGP2P","Üye",7532,3766
11,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Üye",7417,1854
12,0,0,"Master II",".Exxo/™","#92G9PCJ89","Üye",7291,1822
13,0,0,"Master II","PRO - □ABRAN□","#CRJ0GVVQ2","Üye",7251,1812
14,0,0,"Master II","gabii","#VUVG0L2V","Üye",7180,1795
15,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Üye",7153,1788
16,0,0,"Master I","shanks_","#R8LVY0LY","Üye",6805,1701
17,0,0,"Master I","MarioVM","#RLRULYU9J","Üye",6763,1690
18,0,0,"Master I","@b3elīťø","#PQJC98CQV","Üye",6596,1649
19,0,0,"Master I","xpemula","#J20L9RQPG","Üye",6542,1635
20,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Üye",6431,1607
21,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Üye",6422,770
22,0,0,"Challenger III","azis","#28V8CGPC9","Üye",6386,766
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Üye",6359,763
24,0,0,"Challenger III","angel","#2J290CG9Y","Üye",6348,761
25,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Üye",6324,758
26,0,0,"Challenger III","Clash King","#P2GY22998","Üye",6283,753
27,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Üye",6210,745
28,0,0,"Challenger III","gran hacker","#2YURUL08","Üye",6155,738
29,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Üye",6000,720
30,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Üye",5808,696
31,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Üye",5805,580
32,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Üye",5764,576
33,0,0,"Challenger II","FourAttack","#QRL80908J","Üye",5724,572
34,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Üye",5193,519
35,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Üye",5068,506
36,0,0,"Challenger I","Killery+","#V0L0GQJG9","Üye",5002,500
37,0,0,"14 Arena","elkchabuelas","#CLPYC928V","Üye",4662,466
38,0,0,"14 Arena","gjd","#C8LQP22VV","Üye",4660,466
39,0,0,"14 Arena","benjamin","#Q0P2CULYU","Üye",4630,463
40,0,0,"12 Arena","PEKE :V","#9L0YRYVV9","Üye",3924,392
