"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,560,0,"Royal Champion","Jacob32Lewis","#CL9JGJL","Yardımcı lider",9000,4500
2,149,0,"Grand Champion","Evan","#8L9RJLCL","Yardımcı lider",8561,4280
3,0,0,"Champion","j13","#YG08PPRC","Yardımcı lider",8202,4101
4,182,296,"Champion","Frank","#2Y2RCQJ9","Lider",8157,4078
5,0,0,"Champion","shinski","#202GQRY8","Üye",8121,4060
6,294,0,"Champion","§ØŘĘŇ§ĮČ⁶¹⁹","#G29Y0QU","Yardımcı lider",8080,4040
7,80,0,"Champion","ComeHonorFace","#PPV0RL9C0","Büyük",8030,4015
8,362,520,"Champion","Kokokat","#2R9LCQQRP","Üye",8000,4000
9,0,0,"Master III","HUNTER","#2CV2RUUC","Üye",7846,3923
10,292,350,"Master III","lijewskii14","#8GGJPJQU2","Üye",7817,3908
11,276,400,"Master III","OHYEAHMRKRABS55","#PU89YYUV","Büyük",7807,1951
12,0,0,"Master III","phaelzinho","#2888YG9GP","Üye",7789,1947
13,28,40,"Master III","Samples24","#YG892UVC","Üye",7637,1909
14,18,40,"Master III","KING™.BR™","#22029JGP2","Üye",7530,1882
15,186,360,"Master II","Ryan","#Q0ULCPVQJ","Üye",7388,1847
16,18,120,"Master II","edgarcuh","#LR0QRUVLU","Üye",7304,1826
17,83,160,"Master II","i am level 1","#2G90CQVCC","Üye",7286,1821
18,0,0,"Master II","FIVE-O Flo","#8GPCJL0R","Yardımcı lider",7240,1810
19,200,320,"Master II","michael","#VCG92QUG","Üye",7215,1803
20,254,440,"Master II","Diet_Rich","#8CQU82C0R","Üye",7200,1800
21,0,0,"Master II","RealG4Life","#29JCRYVLJ","Üye",7154,858
22,214,360,"Master II","Papi Chulo","#2YUVVLLJV","Üye",7123,854
23,64,80,"Master II","Roman","#JRVCP8YC","Üye",7112,853
24,0,0,"Master II","Zero","#JUPLL09","Üye",7086,850
25,211,200,"Master II","neo","#9PGQVLP8","Büyük",7083,849
26,0,0,"Master II","shawnnn","#J9U9P2LLG","Üye",7061,847
27,469,504,"Master II","CareBear","#JV8GQG9U9","Üye",7013,841
28,193,0,"Master II","Mason","#9JGRPYGPY","Büyük",7000,840
29,0,0,"Master I","John","#JPLVLVC","Üye",6937,832
30,0,0,"Master I","YungWartie","#2JGQ90QR0","Üye",6882,825
31,0,0,"Master I","Imani","#U8QGVYJYP","Üye",6777,677
32,0,0,"Master I","Jostyn","#8RJ2QYPP9","Üye",6747,674
33,0,0,"Master I","Spilledmilkman","#YY2JVVRJ","Üye",6747,674
34,0,0,"Master I","Justin","#8VQYVY9Q","Yardımcı lider",6744,674
35,51,200,"Master I","liv","#J98L20RU","Üye",6740,674
36,214,0,"Master I","The Subjugator","#288LJJGQ0","Üye",6704,670
37,74,160,"Master I","battlebaby","#JGRV2YJ8U","Üye",6622,662
38,164,0,"Master I","NoOneKnows","#C9GRC2JY","Üye",6593,659
39,0,0,"Master I","im ur daddy 69","#CLQLG0L08","Üye",6543,654
40,28,40,"Challenger III","Ebson278","#8C9LVY2G8","Üye",6412,641
41,0,0,"Challenger III","Nicolas","#GG2UVYLL","Üye",6386,191
42,18,0,"Challenger III","Killerz_CR","#2RQ0UP0P2","Üye",6299,188
43,0,0,"Challenger III","/;","#RJYCRV2JR","Üye",6251,187
44,0,0,"Challenger III","yeah boi (: !","#Y2RRUGP09","Üye",6243,187
45,0,0,"Challenger III","yeetmasterpog","#C8GG9LGJG","Üye",6189,185
46,94,0,"Challenger III","ImLikeThat","#CVRJPRLPP","Üye",6153,184
47,0,0,"Challenger III","WildCat","#92Y8J8GLG","Üye",6055,181
48,0,0,"Challenger III","CLOUD 文","#Y8RYRJUJQ","Üye",6030,180
