"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Hutch2Much","#89LPL2UU","Chef",9000,4500
2,0,0,"Champion","ljzz","#2RRVQRCC9","Chef adjoint",8263,4131
3,0,0,"Champion","daz5007","#88C9QUGJ","Chef adjoint",8247,4123
4,0,0,"Champion","rodger rodger","#2C2PY8CUV","Aîné",8169,4084
5,0,0,"Master III","kid","#29PGJJ0L","Aîné",7768,3884
6,0,0,"Master III","byGiuse","#2QVQJ9C2R","Chef adjoint",7650,3825
7,0,0,"Master III","kenny","#2VJLQYY08","Aîné",7650,3825
8,0,0,"Master III","Julio","#2UYJ82JJ2","Aîné",7500,3750
9,0,0,"Master II","joseale","#YYGP8LJ29","Membre",7229,3614
10,0,0,"Master II","Nymph","#2PUU2V8VL","Aîné",7059,3529
11,0,0,"Master II","salem l ilmasry","#8GP0V0JU9","Aîné",7015,1753
12,0,0,"Master I","twaitey","#PUQGCLVQV","Aîné",6730,1682
13,0,0,"Master I","BigAl","#29CJJPVUY","Aîné",6651,1662
14,0,0,"Challenger II","KodTRK_YT","#2L8L9V8YG","Membre",5793,1448
15,0,0,"Challenger II","⚔️AliRab⚔️","#8RYCLQ90J","Membre",5643,1410
