"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,90,120,"Royal Champion","☆☆ShadoWave☆☆","#LLR2CGJC","Colíder",9000,4500
2,160,0,"Grand Champion","Phantom Thieves","#2PQRGP8Y","Líder",8588,4294
3,474,0,"Grand Champion","nino","#9QJ9YJU0","Colíder",8584,4292
4,70,120,"Champion","glizzyslayer25","#VP2808PUU","Miembro",8417,4208
5,144,70,"Champion","king","#JJ90YVU","Veterano",8243,4121
6,206,0,"Champion","brad","#2YV89GCL2","Veterano",8203,4101
7,162,448,"Champion","jason tan","#QY9QP2C8","Miembro",8104,4052
8,62,0,"Champion","ROOKIE","#VLV8YJ9","Colíder",8058,4029
9,0,0,"Champion","FAV FOOD? BALLS","#YPGGPVVJQ","Miembro",8033,4016
10,1,160,"Champion","ArelDanny","#P28UCYPYJ","Miembro",8005,4002
11,0,0,"Master III","uwaish","#2VYQC2LPR","Veterano",7861,1965
12,120,80,"Master III","AbomiNation","#2CV22PRV","Miembro",7813,1953
13,20,40,"Master III","SKY SPEED","#2QYYRQY8","Miembro",7772,1943
14,172,0,"Master III","Robben","#PYVPQP0G","Colíder",7771,1942
15,110,0,"Master III","khai","#2GLULG9Q","Colíder",7709,1927
16,78,200,"Master III","Zenn1T","#2Q2LC9YG","Veterano",7661,1915
17,230,160,"Master III","arnab panggang","#Q2QY8U9J","Miembro",7612,1903
18,0,0,"Master III","ChiefOrange","#Q2UVYJY","Miembro",7587,1896
19,252,200,"Master III","orix","#JCVQY009","Veterano",7531,1882
20,34,40,"Master III","❄️CøldSR❄️","#LLGPCUU29","Miembro",7503,1875
21,33,160,"Master II","Siti mastura","#P2URY09P","Miembro",7398,887
22,370,30,"Master II","badluckkanda","#98CRYG8Q","Veterano",7351,882
23,158,40,"Master II","husni","#2JVVJGC9","Colíder",7340,880
24,0,0,"Master II","elKämpfer","#Y88G28JR","Miembro",7236,868
25,162,240,"Master II","GORD","#2VJ8PQQVY","Veterano",7225,867
26,260,344,"Master II","serizawa","#YU2P802R","Miembro",7187,862
27,0,0,"Master II","hilal aiman","#80RLUJJ9","Miembro",7149,857
28,0,0,"Master II","hakeem","#290UQRVPG","Miembro",7144,857
29,96,200,"Master II","⭐VENDETTA⭐","#Y988UG8R","Veterano",7133,855
30,262,520,"Master II","HFGOD","#8CCLU9QR","Veterano",7130,855
31,98,240,"Master II","southern empire","#RU0YCLR","Veterano",7118,711
32,0,0,"Master II","mingyou90","#PGJPQ2P8","Veterano",7114,711
33,230,208,"Master II","KAPTAN ALEX","#2020UV9GG","Miembro",7106,710
34,0,0,"Master II","lily malek","#Q2RUVRQU","Veterano",7065,706
35,98,120,"Master II","khaled","#9R0CQGJR","Miembro",7032,703
36,0,0,"Master II","TZOPBERBULU","#GQ022YJGU","Miembro",7030,703
37,0,0,"Master I","owaissss","#UVYCGPYCQ","Veterano",6907,690
38,18,40,"Master I","死神","#2RP2UQV0J","Miembro",6898,689
39,62,120,"Master I","AshuraKing's","#PP99VCJQC","Veterano",6878,687
40,226,280,"Master I","Kenzy","#JCQYRC8GP","Miembro",6851,685
41,46,0,"Master I","lesung batu","#R8UR8VL8J","Miembro",6804,204
42,146,0,"Master I","se7en","#20LYL8Q0C","Colíder",6779,203
43,34,40,"Master I","啥只是传说","#20VLJQL8","Miembro",6744,202
44,36,0,"Master I","Marcus","#QQ90CQRPV","Veterano",6616,198
45,44,160,"Challenger III","MrFiLaZ","#QUYGGGVJ","Miembro",6490,194
46,50,400,"Challenger III","NK","#CRPV2U80R","Veterano",6277,188
47,26,0,"Challenger III","Julian@Gamer","#LCPV8PU80","Veterano",6268,188
48,10,40,"Challenger III","_無名_","#QPCUUPG9","Veterano",6098,182
49,10,40,"Challenger II","4Z7 IRON MAIDEN","#2LGYVLQ8C","Miembro",5862,175
