"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","미띤넘","#2GYJLVC29","Membre",6175,3087
2,0,0,"Challenger I","봉구없다","#UVQ8Y9VC","Chef",5288,2644
3,0,0,"Challenger I","파랑입니다","#PP90GPLGY","Membre",5284,2642
4,0,0,"Arène 12","일방통행이여","#2LLJ9YQU2","Membre",3948,1974
5,0,0,"Arène 12","grgr","#Q0VJP0CC","Membre",4067,2033
6,0,0,"Arène 12","Rukon0621","#2JLPJY20Q","Membre",4160,2080
7,0,0,"Arène 12","프리한","#28U2LLVRL","Aîné",4029,2014
8,0,0,"Arène 12","홍삼","#9UC0VLRYR","Membre",4001,2000
9,0,0,"Arène 12","도불이","#2LUG0RVV2","Membre",4001,2000
10,0,0,"Arène 12","win","#29UR082RR","Membre",4001,2000
11,0,0,"Arène 12","싸리카마","#VGV9PP02","Membre",4001,1000
12,0,0,"Arène 12","니뽕내뽕","#2CUVYYGPR","Membre",4001,1000
13,0,0,"Arène 12","도티TV","#28ULYC9LR","Membre",4001,1000
