"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,198,0,"Champion","Kermit the Frog","#PVYGUQVCR","Líder",8116,4058
2,0,0,"Master III","KaChau","#L2PY008VQ","Veterano",7891,3945
3,0,0,"Master III","Jvst_Joshin","#2YV2YR208","Veterano",7711,3855
4,0,0,"Master II","china","#YRJR9CQY","Veterano",7204,3602
5,0,0,"Master II","Matt Murdock","#9QCJYLLQ","Veterano",7147,3573
6,82,10,"Master II","HSV","#2QYVGLRPY","Veterano",7088,3544
7,226,0,"Master II","ROSE BARNIE","#LLUQ089L","Veterano",7063,3531
8,142,250,"Master II","ANGELBBY♡","#PGPJRPQRY","Veterano",7003,3501
9,124,248,"Master I","Dharkon","#2YQC29QC2","Veterano",6886,3443
10,0,0,"Master I","zero","#2VVQ2CQ2","Miembro",6720,3360
11,0,0,"Master I","dory","#2UYPL08QQ","Miembro",6639,1659
12,96,330,"Master I","Hecker","#PQJULU9QP","Veterano",6517,1629
13,0,0,"Master I","Darklight","#9URR9P8G2","Miembro",6500,1625
14,0,0,"Challenger III","pauDocious","#8JRC2Q2Y0","Veterano",6461,1615
15,0,0,"Challenger III","RebelSky071","#PULLL2G9L","Veterano",6364,1591
16,0,0,"Challenger III","Adonis","#Y2Q8V9QL","Veterano",6291,1572
17,0,0,"Challenger III","Blckbrd","#PR9022VP","Veterano",6189,1547
18,0,0,"Challenger III","mats en mats","#LRJGYL2VG","Miembro",6057,1514
19,0,0,"Challenger II","Debbie Downer","#C2LGLQQQV","Veterano",5942,1485
20,0,0,"Challenger II","FlamingGamer45","#P8YLQPU2","Miembro",5924,1481
21,0,0,"Challenger II","CMNZ","#Y0JJJ8QRQ","Miembro",5836,700
22,0,0,"Challenger II","ever.na","#U0RGUCU0","Miembro",5674,680
23,0,0,"Challenger II","geminispiscis","#PC0Y928V","Miembro",5525,663
24,0,0,"Challenger II","Rhestrict","#8P2GYLG8","Miembro",5500,660
25,0,0,"Challenger II","drunkoverlord","#LYV2L9V9","Miembro",5500,660
26,0,0,"Challenger I","ToxicSa","#P00YCRPGQ","Miembro",5406,648
27,0,0,"Challenger I","Threatened Nub","#Y8UQQLJCP","Veterano",5395,647
28,0,0,"Challenger I","SuperJun101","#PY8R0GQR","Miembro",5324,638
29,0,0,"Challenger I","ylan","#Q0JUVLV2R","Miembro",5266,631
30,0,0,"Challenger I","king killer","#PRPPGYY9P","Veterano",5254,630
31,0,0,"Challenger I","master yandi","#PQGPQQURC","Miembro",5208,520
32,0,0,"Challenger I","mamanillo N.P.T","#80CUVQLQC","Miembro",5191,519
33,0,0,"Challenger I","GOODtoCU","#PG8PPRRQJ","Miembro",5117,511
34,0,0,"Arena 14","Cer2us","#C292RLJGU","Miembro",5030,503
35,0,0,"Arena 13","ValorDi","#89PQV99P8","Miembro",4402,440
36,50,80,"Arena 13","vungle","#QR2080YG0","Veterano",4240,424
37,0,0,"Arena 11","Estelle44","#9L0Y882QP","Miembro",3430,343
38,0,0,"Arena 6","dehasu","#UUJ02CUGP","Miembro",1902,190
39,0,0,"Arena 11","3iks","#9JRV89VYY","Miembro",3726,372
40,0,0,"Arena 13","Viral!","#8V9QYJR8","Miembro",4262,426
41,0,0,"Arena 12","chiggajason","#YLYQCPLRG","Miembro",4185,125
