"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,152,0,"Royal Champion","소꿉","#2QQVLJ22R","Co-leader",9000,4500
2,169,0,"Grand Champion","jiks","#QGQUU082","Co-leader",8809,4404
3,26,0,"Grand Champion","jin 진","#90VG8RVLG","Co-leader",8707,4353
4,138,0,"Grand Champion","Unik","#RU0G9LYR","Elder",8589,4294
5,86,0,"Champion","싹쓸이","#828CC9L20","Leader",8170,4085
6,0,0,"Champion","깁승곤","#C2CG280QR","Member",8138,4069
7,0,40,"Champion","자야","#9YP9C220","Member",8134,4067
8,0,0,"Champion","초도사님","#P0RLCC9VC","Elder",8082,4041
9,88,120,"Champion","나노스","#Y00VYP2J","Member",8021,4010
10,0,0,"Champion","ARTIST","#89L22VLYY","Member",8003,4001
11,42,160,"Master III","Chopin king","#UUPQJP09","Member",7882,1970
12,0,0,"Master III","money","#YCPGPVV8U","Member",7748,1937
13,8,0,"Master III","달려야하니","#2C9V2C9V","Elder",7725,1931
14,62,0,"Master III","༺࿅ོwolf&amp;rose࿅ོ༻","#9RQUL02Y","Co-leader",7703,1925
15,86,0,"Master III","늑대와 장미","#202J8YLVC","Elder",7644,1911
16,109,200,"Master II","二刀劉","#29RVPCL8R","Member",7364,1841
17,43,80,"Master II","NFS2015","#JJRP0UPQ","Member",7185,1796
18,0,0,"Master II","두부","#8GUUVU8JJ","Member",7178,1794
19,46,80,"Master II","노원구 불주먹","#LJ8CGP82G","Member",7155,1788
20,18,40,"Master II","HANGEUL","#90JC9LPL0","Member",7062,1765
21,40,0,"Master II","j.park","#2QJJL2LR","Member",7028,843
22,42,120,"Master II","colm","#2PUVUGGY","Member",7000,840
23,226,0,"Master I","slowpowerer","#22UJQYUUC","Member",6867,824
24,153,200,"Master I","mars","#82PQ8Y9GV","Member",6865,823
25,138,160,"Master I","ellspqs","#J9VRQU9L","Elder",6824,818
26,0,0,"Master I","잼민이들 ㅈ나 극혐이네","#YVQYJ8YRU","Member",6820,818
27,0,0,"Master I","화민♥","#9RVLLP9Y","Member",6803,816
28,0,0,"Master I","김아린","#GYU9JR99","Member",6772,812
29,0,0,"Master I","☆TWO STAR★ESMS°","#P9YUY90YC","Member",6676,801
30,56,80,"Master I","판찬rytk","#88RUR0220","Member",6661,799
31,18,0,"Master I","오이김치팔아요","#20LJJQG8G","Member",6653,665
32,10,40,"Master I","ADIDAS","#PLQPJUGQ2","Member",6645,664
33,0,0,"Master I","이름은한번만변경할수있습니다","#Y8CQPJGU","Member",6562,656
34,20,160,"Master I","잠만보","#88VPJ8L8","Member",6557,655
35,38,40,"Master I","원엘파워","#8LVRCY899","Member",6500,650
36,16,70,"Challenger III","Had","#J00C2GGJ8","Member",6411,641
37,5,40,"Challenger III","달타냥 2","#929ULYPY0","Member",6410,641
38,10,0,"Challenger III","구급상자","#2Q8G8PV99","Member",6356,635
39,0,0,"Challenger III","니차우노","#2Y809JRVG","Member",6346,634
40,18,40,"Challenger III","망치","#C2CCVLLQV","Member",6320,632
41,76,120,"Challenger III","부계","#8282L99QC","Member",6245,187
42,36,80,"Challenger III","뿌덤이","#20R8YQUC0","Member",6184,185
43,44,120,"Challenger III","민델민델","#9URL92PUG","Member",6022,180
44,0,0,"Challenger II","내자신이","#P8GGPCUUL","Member",5885,176
45,0,0,"Challenger II","쥬시쿨","#20U9UCUUC","Member",5806,174
46,91,120,"Challenger II","정짱구","#89QCL8YUR","Member",5758,172
47,0,0,"Challenger II","노루","#VLQC2L0GL","Member",5756,172
48,0,0,"Challenger II","내가이긴다","#L0LUJLU0L","Member",5631,168
49,0,0,"Challenger I","늦은혼돈","#RC2CGYRCJ","Member",5169,155
50,0,0,"Challenger I","jazibozi","#2P088YVUP","Member",5130,153
