"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,60,"Master II","espartano","#209YYL2CQ","قائد مساعد",7167,3583
2,18,0,"Master I","JOSE","#L2GUCU20C","قائد مساعد",6683,3341
3,0,0,"Master I","Mr Steve crak","#GVRQ9V9LC","قائد مساعد",6652,3326
4,0,0,"Master I","jhonny","#ULQPQL8J9","قائد مساعد",6502,3251
5,0,0,"Challenger III","➶ᴳᵒᵒᵈツⱼₒₛₑ","#VG9JGPU8P","القائد",6415,3207
6,0,0,"Challenger III","pelo_brocoli","#RYVRP2GYY","عضو",6236,3118
7,20,24,"Challenger III","Santi","#CJ2VV9GGU","قائد مساعد",6197,3098
8,46,0,"Challenger III","OBAMA","#CVR9YVLG2","قائد مساعد",6197,3098
9,20,0,"Challenger III","Rubénmo24","#CL0JLYC2P","قائد مساعد",6030,3015
10,0,0,"Challenger II","Fernando","#PL9JYY89L","قائد مساعد",5797,2898
11,0,0,"Challenger II","Spider","#P8YU98UC","قائد مساعد",5792,1448
12,0,0,"Challenger II","Isaacthebest","#R999YJL80","عضو",5669,1417
13,0,0,"Challenger II","daniel","#288V22VG0","عضو",5588,1397
14,0,0,"Challenger II","diego","#2LCV9UCVY","عضو",5558,1389
15,0,0,"Challenger II","FRANC033","#U0L2L0VL9","قائد مساعد",5500,1375
16,0,0,"Challenger I","re","#V0U99RUUQ","قائد مساعد",5448,1362
17,0,0,"Challenger I","ADRIAN™✓","#GULGVULRP","عضو",5162,1290
18,0,0,"Challenger I","jose","#2L2YVR0PV","قائد مساعد",5123,1280
19,0,0,"Challenger I","juanjo","#JPY2J02J2","عضو",5107,1276
20,0,0,"Challenger I","Ruben","#CRYJVL0JL","قائد مساعد",5062,1265
21,0,0,"Challenger I","Jordi 100%✓","#RVCGP9RCR","عضو",5000,600
22,0,0,"الساحة 14","Juan andres","#9RLPU0228","عضو",4954,594
23,0,0,"الساحة 14","albertoelruso67","#RRPRLVV02","عضو",4782,573
24,0,0,"الساحة 14","DONAL TRUMP","#JP9JJY98Q","قائد مساعد",4600,552
25,0,0,"الساحة 14","AxelFSelma","#U0C9UGG8J","عضو",4600,552
26,0,0,"الساحة 13","sonixzs","#J0PR2YC2Y","عضو",4516,541
27,0,0,"الساحة 13","PEICH","#2L92CLUL8","عضو",4503,540
28,0,0,"الساحة 13","GonzaVicheche","#Y928V0LYQ","عضو",4322,518
29,0,0,"الساحة 12","yael","#VULPV2UGQ","كبير",3987,478
30,0,0,"الساحة 12","Marcos7","#YP20VQYP9","قائد مساعد",3906,468
31,0,0,"الساحة 12","Josee1","#R2G0QUYV9","قائد مساعد",3891,389
32,0,0,"الساحة 12","maestro RAFA","#YVVVJ0Q09","عضو",3800,380
33,0,0,"الساحة 11","edu","#UP2QR2UPR","عضو",3652,365
34,0,0,"الساحة 11","javi","#8QJ8RCCGP","عضو",3400,340
35,0,0,"الساحة 10","GANAME SI PODES","#U89QVV00L","كبير",3304,330
36,0,0,"الساحة 10","marcos","#99JLGL028","عضو",3187,318
37,0,0,"الساحة 10","Davitet","#V82QPLVY8","قائد مساعد",3093,309
38,0,0,"الساحة 10","Natxo","#URPYQRJU2","عضو",3092,309
39,0,0,"الساحة 10","Iván_2012_13","#JGCRYCP89","عضو",3030,303
40,0,0,"الساحة 9","Putín","#U89YR90PY","قائد مساعد",2708,270
41,0,0,"الساحة 8","Rayane","#U9C98CP2L","كبير",2524,75
42,0,30,"الساحة 8","Marcus","#VUPJVGGVC","كبير",2503,75
43,0,0,"الساحة 8","you're sus","#V00L8YV9J","عضو",2426,72
44,0,0,"الساحة 7","CARLITOS:)","#ULGUUGR8P","كبير",2212,66
45,0,0,"الساحة 7","Wazaaaa","#U0PG0LGC8","قائد مساعد",2200,66
46,0,0,"الساحة 6","Javier_13P","#V9UJY9RJL","عضو",1908,57
47,0,0,"الساحة 6","javi","#V00UJJQGQ","عضو",1899,56
48,0,0,"الساحة 6","broooo","#V2QQYQQ8P","عضو",1812,54
49,0,0,"الساحة 6","tomas","#PCQCYVVJV","عضو",1603,48
50,0,0,"الساحة 2","B_HUGO_B","#VJUQU2C9Y","عضو",421,12
