"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Duggle","#82UR80LY","Chef",9000,4500
2,20,0,"Master III","Coco","#92VC0VL","Aîné",7763,3881
3,0,0,"Master III","ivan","#GLLL2G8V","Aîné",7723,3861
4,30,0,"Master III","LawLaw","#8YCCC0U8","Aîné",7647,3823
5,0,0,"Master II","mikey","#P0J9PJPQR","Membre",7213,3606
6,10,0,"Master II","Ickabod","#P90QYU20","Aîné",7212,3606
7,0,0,"Master II","Draco","#80YCYJ20G","Membre",7076,3538
8,0,0,"Master II","Eisenhorn","#8LJ98V9Y","Aîné",7055,3527
9,0,0,"Master II","Lava Hound","#QYCJQPLY0","Membre",7032,3516
10,0,0,"Master II","theactualbaylor","#20YPCR8C9","Membre",7029,3514
11,0,0,"Master II","_Milan_","#2L20Y8JGJ","Aîné",7000,1750
12,0,0,"Master I","BigPasta","#2RPPQGRV","Aîné",6793,1698
13,0,0,"Master I","Alex","#8LVQ9PJ8","Membre",6735,1683
14,0,0,"Master I","PAUTOLOKO","#2GJRLRUV2","Membre",6534,1633
15,0,0,"Master I","DenisRock","#9P8YQLUPL","Membre",6523,1630
16,0,0,"Challenger III","☆Farcry☆","#LG9QR9UL8","Membre",6484,1621
17,0,0,"Challenger III","MIKA","#G8RUPY","Membre",6237,1559
18,0,40,"Challenger III","colby","#C8LPLVL","Membre",6207,1551
19,0,0,"Challenger III","King Ivar","#YGLLUP9V","Membre",6049,1512
20,0,0,"Challenger III","Mega Knight","#29JQRJRQQ","Membre",6036,1509
21,0,0,"Challenger II","jfrai21","#8PPVUV8U","Membre",5976,717
22,0,0,"Challenger II","JoaㅎMatt","#9Q82VG0","Membre",5779,693
23,0,0,"Challenger II","BigOunceJr","#JVJY99VQU","Membre",5773,692
24,0,10,"Challenger II","jokaz","#9UPUCGLP","Aîné",5628,675
25,0,0,"Challenger II","Saul Goodman","#L0YVUU2PL","Membre",5623,674
26,0,20,"Challenger II","GjkzT","#G000J8Q9","Aîné",5541,664
27,0,0,"Challenger II","SUPERCELL","#8GVPRYLCQ","Membre",5535,664
28,0,0,"Challenger I","III zAo III","#89V8CQJ2","Aîné",5493,659
29,0,0,"Challenger I","SamtheAsian","#2020LPYU","Membre",5472,656
30,0,0,"Challenger I","epic_fynn","#9L9V9PLL","Membre",5418,650
31,0,0,"Challenger I","Cuudii","#228YJLGG","Membre",5396,539
32,0,0,"Challenger I","Trent","#PLRR89QPY","Membre",5213,521
33,0,0,"Challenger I","TheLionBeast","#99L00UYU","Membre",5204,520
