"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","saksham","#2JPRGYG2J","Leader",6786,3393
2,0,0,"Challenger II","stepheno13","#URGJ0LVP","Member",5825,2912
3,0,0,"Challenger I","Jaypee","#UQL29299","Member",5442,2721
4,0,0,"Challenger I","cooooolgamer11","#C9YUYCV0","Member",5279,2639
5,0,0,"Challenger I","Frost","#89YYYR8R","Member",5270,2635
6,0,0,"Challenger I","THE GOLDEN LAMB","#2QVULYJR","Member",5076,2538
7,0,0,"Arena 14","Gong","#JYG9YVVPV","Member",5020,2510
8,0,0,"Challenger I","lolrat2","#L0G2UQC0U","Member",5001,2500
9,0,0,"Arena 14","Ken Caniff","#8VUP02L9","Member",4701,2350
10,0,0,"Arena 12","Jaypee","#JULJJ9CJC","Member",3949,1974
11,0,0,"Arena 9","bargrift","#JL2PYCR8V","Member",2791,697
12,0,0,"Arena 4","$$Adrián$$","#CQRR8LLGU","Member",1093,273
13,0,0,"Arena 4","vg","#JL2QQ9QVR","Member",1242,310
14,0,0,"Arena 4","Hogrider69","#JQL0UJV92","Member",1177,294
15,0,0,"Arena 14","fer","#QGPVJVPCU","Member",4855,1213
16,0,0,"Arena 5","lax","#RRUPGU292","Member",1557,389
