"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,66,0,"Grand Champion","blackthunder","#P2VQRUR9G","Medledare",8620,4310
2,52,0,"Champion","M@TT 04","#RGGJYJ","Elder",8179,4089
3,106,0,"Champion","mr chow 96","#JGR9URR0","Medledare",8030,4015
4,110,0,"Master III","Petomane","#229Q88Q","Elder",7789,3894
5,76,0,"Master III","FrankZ","#99Y9JQUR","Ledare",7659,3829
6,8,0,"Master III","Nuka","#9G2LC2","Elder",7528,3764
7,0,0,"Master II","Pacific","#PPG8020JC","Medlem",7275,3637
8,39,0,"Master II","gape horn","#GY2UQCUQQ","Elder",7239,3619
9,0,0,"Master II","Anthony04","#9V22GPR8Q","Medlem",7114,3557
10,0,0,"Master II","giuseppe","#CUPYL2C80","Medlem",7000,3500
11,0,0,"Master I","Jk1nG","#LGP2CU","Medlem",6533,1633
12,20,64,"Challenger III","pirisi_93","#VQPP9JUC8","Medlem",6423,1605
13,10,40,"Challenger III","Paul Camadó","#CVR2GUG8","Medledare",6404,1601
14,0,0,"Challenger III","EscapeActive","#802YYPU9J","Medlem",6334,1583
15,47,120,"Challenger III","Klaika_","#9GJ9QC9YV","Elder",6274,1568
16,0,0,"Challenger III","BAD BOY","#Y0PGPV0","Medlem",6213,1553
17,112,80,"Challenger III","nameless","#VG22UGVJJ","Elder",6036,1509
18,4,40,"Challenger III","castro","#2LY2VG8G","Medlem",6029,1507
19,0,0,"Challenger III","xLeggendariox","#CP2G8GC0","Medlem",6026,1506
20,0,0,"Challenger II","Teo","#P8CRJRLP","Medlem",5845,1461
21,0,0,"Challenger II","itachi","#GRVY92LQJ","Medlem",5800,696
22,44,0,"Challenger II","SANZONE","#2UPYVGJGY","Medlem",5761,691
23,0,0,"Challenger II","Miroslav","#LQG0RVCP9","Medlem",5686,682
24,8,100,"Challenger II","BEBY ICE","#QVLCLY2UV","Medlem",5616,673
25,28,0,"Challenger II","mz marco","#J8QRQ0R92","Medlem",5506,660
26,0,0,"Challenger II","yeger_maix","#UY28GVJ80","Medlem",5500,660
27,10,0,"Challenger I","TheBoss","#V8UGJYR0R","Medlem",5073,608
28,20,40,"Challenger I","AL","#2YG9UGVGC","Medlem",5019,602
29,30,120,"Challenger I","gab","#U89UP220L","Medlem",5001,600
30,58,130,"Arena 13","Zoro","#U9JJYGG2C","Medlem",4292,515
31,0,0,"Arena 12","Chabriel","#ULP0JJG8V","Medlem",4069,406
32,0,40,"Arena 12","HamdiGamer","#C0008YUPL","Medlem",3913,391
33,0,0,"Arena 12","nonnopizza","#JRL9Y2998","Medlem",3904,390
34,0,60,"Arena 9","Gioxfight","#ULGYC9PV8","Medlem",2626,262
35,0,0,"Arena 8","juj","#V800VLR8C","Medlem",2362,236
36,0,0,"Arena 5","vale","#ULP2VUCLQ","Medlem",1478,147
37,0,0,"Arena 5","mattedrillo","#V9LUGURU2","Medlem",1405,140
38,0,0,"Arena 5","vivaloliodoliva","#ULYPQJJ0P","Medlem",1332,133
39,0,0,"Arena 5","matti","#PGJYRUQUR","Medlem",1327,132
40,0,30,"Arena 4","danix134","#JQRYJGVC8","Medlem",1156,115
41,0,0,"Arena 4","Federica","#VJPLCPGPU","Medlem",1153,34
42,0,0,"Arena 3","giadalarue","#ULYG2VJUG","Medlem",654,19
43,10,10,"Arena 1","NESQUIK ⅔","#ULC88YLP9","Medlem",188,5
44,0,0,"Arena 2","Anas","#VR8UQG2VP","Medlem",345,10
