"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","david","#8YL999G80","Co-leader",7705,3852
2,0,0,"Master I","zeus","#CQVY28VGR","Member",6813,3406
3,0,0,"Master I","El Goiris","#CYV0GJRJ","Member",6791,3395
4,0,0,"Master I","◢яѧνєя◤","#9UU90UY0Y","Leader",6715,3357
5,0,0,"Master I","García","#2UQVPYR9R","Member",6711,3355
6,0,0,"Master I","elcalvito69","#CRGJLYLLJ","Member",6617,3308
7,0,0,"Challenger III","☆HUGOBZ☆","#RP00VRJPV","Member",6409,3204
8,0,0,"Challenger II","Oliver BZ","#RRC8C28PR","Member",5616,2808
9,0,0,"Challenger II","кислый 2","#LJ89LYQC","Member",5585,2792
10,0,0,"Challenger I","liach","#U2CY0YQG0","Member",5103,2551
11,0,0,"Challenger I","Sir Aldous","#2U80CCJG","Member",5089,1272
12,0,0,"Challenger I","DIABLO","#UJCYJ98U8","Member",5000,1250
13,0,0,"Arena 14","Honey_gea","#GC02V8YJL","Member",4718,1179
14,0,0,"Arena 9","xtrasx201","#CPVPVCULR","Member",2956,739
